FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12141400200406______;Diensdorf;121414;2;406;Diensdorf-Radlow;Oder-Spree;An der Gemarkung Radlow;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;3;
12141400200407______;Diensdorf;121414;2;407;Diensdorf-Radlow;Oder-Spree;Pojanze;8925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;2318;
12141400200408______;Diensdorf;121414;2;408;Diensdorf-Radlow;Oder-Spree;An der Gemarkung Radlow;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;29;
12141400200409______;Diensdorf;121414;2;409;Diensdorf-Radlow;Oder-Spree;Pojanze;9050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;2364;
12141400200410______;Diensdorf;121414;2;410;Diensdorf-Radlow;Oder-Spree;An der Gemarkung Radlow;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;67;
12141400200411______;Diensdorf;121414;2;411;Diensdorf-Radlow;Oder-Spree;Pojanze;9501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;2337;
12141400200412______;Diensdorf;121414;2;412;Diensdorf-Radlow;Oder-Spree;An der Gemarkung Radlow;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;112;
12141400200413______;Diensdorf;121414;2;413;Diensdorf-Radlow;Oder-Spree;Am Tonberg;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200414______;Diensdorf;121414;2;414;Diensdorf-Radlow;Oder-Spree;Am Tonberg;10977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;1282;
12141400200415______;Diensdorf;121414;2;415;Diensdorf-Radlow;Oder-Spree;Am Roten Graben;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200416______;Diensdorf;121414;2;416;Diensdorf-Radlow;Oder-Spree;Am Roten Graben;5220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200417______;Diensdorf;121414;2;417;Diensdorf-Radlow;Oder-Spree;Unweit Scharschke;2143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;141;
12141400200418______;Diensdorf;121414;2;418;Diensdorf-Radlow;Oder-Spree;Am Roten Graben;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200419______;Diensdorf;121414;2;419;Diensdorf-Radlow;Oder-Spree;Am Roten Graben;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200420______;Diensdorf;121414;2;420;Diensdorf-Radlow;Oder-Spree;Unweit Scharschke;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;21;
12141400200421______;Diensdorf;121414;2;421;Diensdorf-Radlow;Oder-Spree;Am Roten Graben;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200422______;Diensdorf;121414;2;422;Diensdorf-Radlow;Oder-Spree;Am Roten Graben;3696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200423______;Diensdorf;121414;2;423;Diensdorf-Radlow;Oder-Spree;Unweit Scharschke;1383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;11;
12141400200424______;Diensdorf;121414;2;424;Diensdorf-Radlow;Oder-Spree;Am Roten Graben;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200425______;Diensdorf;121414;2;425;Diensdorf-Radlow;Oder-Spree;Breites Stück;16185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200426______;Diensdorf;121414;2;426;Diensdorf-Radlow;Oder-Spree;Am Roten Graben;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200427______;Diensdorf;121414;2;427;Diensdorf-Radlow;Oder-Spree;Breites Stück;5244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200428______;Diensdorf;121414;2;428;Diensdorf-Radlow;Oder-Spree;Am Roten Graben;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200429______;Diensdorf;121414;2;429;Diensdorf-Radlow;Oder-Spree;Breites Stück;6396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200430______;Diensdorf;121414;2;430;Diensdorf-Radlow;Oder-Spree;Am Roten Graben;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200431______;Diensdorf;121414;2;431;Diensdorf-Radlow;Oder-Spree;Breites Stück;9080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200432______;Diensdorf;121414;2;432;Diensdorf-Radlow;Oder-Spree;Hauptstraße 36;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200433______;Diensdorf;121414;2;433;Diensdorf-Radlow;Oder-Spree;Hauptstraße 36 A;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|800|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200434______;Diensdorf;121414;2;434;Diensdorf-Radlow;Oder-Spree;Am Tonberg;10563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;955;
12141400200435______;Diensdorf;121414;2;435;Diensdorf-Radlow;Oder-Spree;Am Roten Graben;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200436______;Diensdorf;121414;2;436;Diensdorf-Radlow;Oder-Spree;Am Wiesenweg 18;1802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200437______;Diensdorf;121414;2;437;Diensdorf-Radlow;Oder-Spree;Am Wiesenweg 18;1819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200438______;Diensdorf;121414;2;438;Diensdorf-Radlow;Oder-Spree;Birkenweg;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200441______;Diensdorf;121414;2;441;Diensdorf-Radlow;Oder-Spree;Hauptstraße 26;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200442______;Diensdorf;121414;2;442;Diensdorf-Radlow;Oder-Spree;Hauptstraße 26 A;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200443______;Diensdorf;121414;2;443;Diensdorf-Radlow;Oder-Spree;Am Scharmützelsee;650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200444______;Diensdorf;121414;2;444;Diensdorf-Radlow;Oder-Spree;Am Scharmützelsee;706;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200445______;Diensdorf;121414;2;445;Diensdorf-Radlow;Oder-Spree;Am Scharmützelsee;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200446______;Diensdorf;121414;2;446;Diensdorf-Radlow;Oder-Spree;Am Wiesenweg 9;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200447______;Diensdorf;121414;2;447;Diensdorf-Radlow;Oder-Spree;Am Wiesenweg 10 A;1669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200449______;Diensdorf;121414;2;449;Diensdorf-Radlow;Oder-Spree;Hauptstraße 47 A;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200451______;Diensdorf;121414;2;451;Diensdorf-Radlow;Oder-Spree;Bergstraße 2 E;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|800|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200452______;Diensdorf;121414;2;452;Diensdorf-Radlow;Oder-Spree;Bergstraße 2 D;1443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|80|800|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200453______;Diensdorf;121414;2;453;Diensdorf-Radlow;Oder-Spree;Eichenweg;2561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|80|800|95;563;
12141400200454______;Diensdorf;121414;2;454;Diensdorf-Radlow;Oder-Spree;Hauptstraße 12;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200456______;Diensdorf;121414;2;456;Diensdorf-Radlow;Oder-Spree;Am Wiesenweg;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200457______;Diensdorf;121414;2;457;Diensdorf-Radlow;Oder-Spree;An der Schulscheune|An der Schulscheune 1|Schulweg 1 A;8855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|800|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200458______;Diensdorf;121414;2;458;Diensdorf-Radlow;Oder-Spree;Am Wiesenweg;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200459______;Diensdorf;121414;2;459;Diensdorf-Radlow;Oder-Spree;Hauptstraße;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200460______;Diensdorf;121414;2;460;Diensdorf-Radlow;Oder-Spree;Am Wiesenweg;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200461______;Diensdorf;121414;2;461;Diensdorf-Radlow;Oder-Spree;Hauptstraße;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200462______;Diensdorf;121414;2;462;Diensdorf-Radlow;Oder-Spree;Am Wiesenweg;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200463______;Diensdorf;121414;2;463;Diensdorf-Radlow;Oder-Spree;Hauptstraße;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200464______;Diensdorf;121414;2;464;Diensdorf-Radlow;Oder-Spree;Hauptstraße 33;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200466______;Diensdorf;121414;2;466;Diensdorf-Radlow;Oder-Spree;Bergstraße 6 A;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200467______;Diensdorf;121414;2;467;Diensdorf-Radlow;Oder-Spree;Bergstraße;5658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|800|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200468______;Diensdorf;121414;2;468;Diensdorf-Radlow;Oder-Spree;Birkenweg 23;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200470______;Diensdorf;121414;2;470;Diensdorf-Radlow;Oder-Spree;Kiefernweg;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200471______;Diensdorf;121414;2;471;Diensdorf-Radlow;Oder-Spree;Kiefernweg 1;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|80|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200472______;Diensdorf;121414;2;472;Diensdorf-Radlow;Oder-Spree;Kiefernweg 1;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|80|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200474______;Diensdorf;121414;2;474;Diensdorf-Radlow;Oder-Spree;Eichenweg 2;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|80|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200475______;Diensdorf;121414;2;475;Diensdorf-Radlow;Oder-Spree;Kiefernweg 3;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|80|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200476______;Diensdorf;121414;2;476;Diensdorf-Radlow;Oder-Spree;Eichenweg 3;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|80|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
