FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12322800100246______;Rüdingsdorf;123228;1;246;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke;21983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5959;
12322800100247______;Rüdingsdorf;123228;1;247;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke;14736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4263;
12322800100248______;Rüdingsdorf;123228;1;248;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke|Der Kohlhof;5832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2588;
12322800100249______;Rüdingsdorf;123228;1;249;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke|Der Kohlhof;29584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6965;
12322800100250______;Rüdingsdorf;123228;1;250;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke|Der Kohlhof;66915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6627;
12322800100251______;Rüdingsdorf;123228;1;251;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke|Der Kohlhof;38833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100252______;Rüdingsdorf;123228;1;252;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke;28061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7572;
12322800100253______;Rüdingsdorf;123228;1;253;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke;37094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1582;
12322800100254______;Rüdingsdorf;123228;1;254;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke;39645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100255______;Rüdingsdorf;123228;1;255;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke;51144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15004;
12322800100256______;Rüdingsdorf;123228;1;256;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke;29861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2009;
12322800100257______;Rüdingsdorf;123228;1;257;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke;176456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6967;
12322800100258______;Rüdingsdorf;123228;1;258;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Fließ;5795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1235;
12322800100259______;Rüdingsdorf;123228;1;259;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Fließ;6998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1840;
12322800100260______;Rüdingsdorf;123228;1;260;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Fließ;5809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1218;
12322800100261______;Rüdingsdorf;123228;1;261;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Fließ;6649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2098;
12322800100262______;Rüdingsdorf;123228;1;262;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Fließ;2151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;448;
12322800100263______;Rüdingsdorf;123228;1;263;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Fließ;2263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;850;
12322800100264______;Rüdingsdorf;123228;1;264;Luckau;Dahme-Spreewald [Dubja-Błota];Graben|Hinter dem Fließ|Im Luch;1561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;414;
12322800100265______;Rüdingsdorf;123228;1;265;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke|Der Kohlhof|Graben;1529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;467;
12322800100266______;Rüdingsdorf;123228;1;266;Luckau;Dahme-Spreewald [Dubja-Błota];Golßener Straße;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100267______;Rüdingsdorf;123228;1;267;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckauer Straße 1;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100268______;Rüdingsdorf;123228;1;268;Luckau;Dahme-Spreewald [Dubja-Błota];Rüdingsdorfer Lindenweg;8956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
