FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124618002000920002__;Groß Väter;124618;2;92/2;Templin;Uckermark;Klein Väter 4 b;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618002000930001__;Groß Väter;124618;2;93/1;Templin;Uckermark;Klein Väter;3130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618002000930002__;Groß Väter;124618;2;93/2;Templin;Uckermark;Klein Väter 5;3097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800200094______;Groß Väter;124618;2;94;Templin;Uckermark;Klein Väter 5;6817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800200095______;Groß Väter;124618;2;95;Templin;Uckermark;Klein Väter 6;5506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800200096______;Groß Väter;124618;2;96;Templin;Uckermark;Gemarkung Groß Väter;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800200097______;Groß Väter;124618;2;97;Templin;Uckermark;Gemarkung Groß Väter;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800200098______;Groß Väter;124618;2;98;Templin;Uckermark;Gemarkung Groß Väter;1994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800200099______;Groß Väter;124618;2;99;Templin;Uckermark;Gemarkung Groß Väter;15161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800200100______;Groß Väter;124618;2;100;Templin;Uckermark;Gemarkung Groß Väter;8370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618002001010001__;Groß Väter;124618;2;101/1;Templin;Uckermark;Gemarkung Groß Väter;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618002001010002__;Groß Väter;124618;2;101/2;Templin;Uckermark;Gemarkung Groß Väter;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618002001010003__;Groß Väter;124618;2;101/3;Templin;Uckermark;Gemarkung Groß Väter;6122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618002001020001__;Groß Väter;124618;2;102/1;Templin;Uckermark;Gemarkung Groß Väter;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618002001020002__;Groß Väter;124618;2;102/2;Templin;Uckermark;Gemarkung Groß Väter;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618002001020003__;Groß Väter;124618;2;102/3;Templin;Uckermark;Klein Väter;4699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618002001030001__;Groß Väter;124618;2;103/1;Templin;Uckermark;Gemarkung Groß Väter;5373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618002001030002__;Groß Väter;124618;2;103/2;Templin;Uckermark;Gemarkung Groß Väter;11175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618002001030003__;Groß Väter;124618;2;103/3;Templin;Uckermark;Gemarkung Groß Väter;30072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618002001040001__;Groß Väter;124618;2;104/1;Templin;Uckermark;Gemarkung Groß Väter;1743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618002001040002__;Groß Väter;124618;2;104/2;Templin;Uckermark;Gemarkung Groß Väter;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618002001040003__;Groß Väter;124618;2;104/3;Templin;Uckermark;Gemarkung Groß Väter;9337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800200105______;Groß Väter;124618;2;105;Templin;Uckermark;Gemarkung Groß Väter;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618002001060001__;Groß Väter;124618;2;106/1;Templin;Uckermark;Gemarkung Groß Väter;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618002001060002__;Groß Väter;124618;2;106/2;Templin;Uckermark;Gemarkung Groß Väter;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800200107______;Groß Väter;124618;2;107;Templin;Uckermark;Gemarkung Groß Väter;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618002001080001__;Groß Väter;124618;2;108/1;Templin;Uckermark;Gemarkung Groß Väter;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618002001080002__;Groß Väter;124618;2;108/2;Templin;Uckermark;Gemarkung Groß Väter;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618002001080003__;Groß Väter;124618;2;108/3;Templin;Uckermark;Gemarkung Groß Väter;18350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;290;
12461800200109______;Groß Väter;124618;2;109;Templin;Uckermark;Gemarkung Groß Väter;42949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;415;
12461800200110______;Groß Väter;124618;2;110;Templin;Uckermark;Gemarkung Groß Väter;10326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;882;
12461800200111______;Groß Väter;124618;2;111;Templin;Uckermark;Klein Väter;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800200112______;Groß Väter;124618;2;112;Templin;Uckermark;Klein Väter 7;1624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800200113______;Groß Väter;124618;2;113;Templin;Uckermark;Klein Väter 8;5026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800200114______;Groß Väter;124618;2;114;Templin;Uckermark;Gemarkung Groß Väter;39970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800200115______;Groß Väter;124618;2;115;Templin;Uckermark;Groß Väter 28 b;2486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;332;
12461800200116______;Groß Väter;124618;2;116;Templin;Uckermark;Groß Väter;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800200117______;Groß Väter;124618;2;117;Templin;Uckermark;Groß Väter 12a;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800200118______;Groß Väter;124618;2;118;Templin;Uckermark;Groß Väter;2723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;488;
12461800200119______;Groß Väter;124618;2;119;Templin;Uckermark;Groß Väter;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800200120______;Groß Väter;124618;2;120;Templin;Uckermark;Groß Väter 17;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800200121______;Groß Väter;124618;2;121;Templin;Uckermark;Groß Väter 17;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800200122______;Groß Väter;124618;2;122;Templin;Uckermark;Groß Väter;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;243;
12461800200123______;Groß Väter;124618;2;123;Templin;Uckermark;Groß Väter;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800200124______;Groß Väter;124618;2;124;Templin;Uckermark;Groß Väter;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;69;
12461800200125______;Groß Väter;124618;2;125;Templin;Uckermark;Groß Väter;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;75;
12461800200126______;Groß Väter;124618;2;126;Templin;Uckermark;Groß Väter 4;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800200127______;Groß Väter;124618;2;127;Templin;Uckermark;Groß Väter 3 a;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800200128______;Groß Väter;124618;2;128;Templin;Uckermark;Gemarkung Groß Väter;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800200129______;Groß Väter;124618;2;129;Templin;Uckermark;Gemarkung Groß Väter;15841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800200130______;Groß Väter;124618;2;130;Templin;Uckermark;Gemarkung Groß Väter;2982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800200131______;Groß Väter;124618;2;131;Templin;Uckermark;Gemarkung Groß Väter;4098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800200132______;Groß Väter;124618;2;132;Templin;Uckermark;Gemarkung Groß Väter;2634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800200133______;Groß Väter;124618;2;133;Templin;Uckermark;Gemarkung Groß Väter;3626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800200134______;Groß Väter;124618;2;134;Templin;Uckermark;Groß Väter 26 b;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;170;
12461800200136______;Groß Väter;124618;2;136;Templin;Uckermark;Klein Väter 2;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800200137______;Groß Väter;124618;2;137;Templin;Uckermark;Klein Väter 1 a;1438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800200138______;Groß Väter;124618;2;138;Templin;Uckermark;Groß Väter 25 c;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;213;
12461800200139______;Groß Väter;124618;2;139;Templin;Uckermark;Groß Väter;50445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;288;
12461800200140______;Groß Väter;124618;2;140;Templin;Uckermark;Gemarkung Groß Väter;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800200141______;Groß Väter;124618;2;141;Templin;Uckermark;Gemarkung Groß Väter;25252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618003000010001__;Groß Väter;124618;3;1/1;Templin;Uckermark;Gemarkung Groß Väter;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618003000020001__;Groß Väter;124618;3;2/1;Templin;Uckermark;Gemarkung Groß Väter;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618003000030001__;Groß Väter;124618;3;3/1;Templin;Uckermark;Gemarkung Groß Väter;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;138;
124618003000040001__;Groß Väter;124618;3;4/1;Templin;Uckermark;Gemarkung Groß Väter;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;120;
12461800300005______;Groß Väter;124618;3;5;Templin;Uckermark;Gemarkung Groß Väter;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800300006______;Groß Väter;124618;3;6;Templin;Uckermark;Gemarkung Groß Väter;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618003000070001__;Groß Väter;124618;3;7/1;Templin;Uckermark;Gemarkung Groß Väter;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;783;
124618003000080001__;Groß Väter;124618;3;8/1;Templin;Uckermark;Gemarkung Groß Väter;3497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;711;
12461800300009______;Groß Väter;124618;3;9;Templin;Uckermark;Gemarkung Groß Väter;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800300010______;Groß Väter;124618;3;10;Templin;Uckermark;Gemarkung Groß Väter;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618003000110001__;Groß Väter;124618;3;11/1;Templin;Uckermark;Gemarkung Groß Väter;2522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;389;
124618003000120001__;Groß Väter;124618;3;12/1;Templin;Uckermark;Gemarkung Groß Väter;1959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;223;
12461800300013______;Groß Väter;124618;3;13;Templin;Uckermark;Gemarkung Groß Väter;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800300014______;Groß Väter;124618;3;14;Templin;Uckermark;Gemarkung Groß Väter;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618003000150001__;Groß Väter;124618;3;15/1;Templin;Uckermark;Gemarkung Groß Väter;2192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;199;
124618003000160001__;Groß Väter;124618;3;16/1;Templin;Uckermark;Gemarkung Groß Väter;7203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;935;
12461800300017______;Groß Väter;124618;3;17;Templin;Uckermark;Gemarkung Groß Väter;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618003000180002__;Groß Väter;124618;3;18/2;Templin;Uckermark;Gemarkung Groß Väter;15987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618003000180003__;Groß Väter;124618;3;18/3;Templin;Uckermark;Gemarkung Groß Väter;6991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;416;
12461800300019______;Groß Väter;124618;3;19;Templin;Uckermark;Gemarkung Groß Väter;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800300020______;Groß Väter;124618;3;20;Templin;Uckermark;Gemarkung Groß Väter;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618003000210001__;Groß Väter;124618;3;21/1;Templin;Uckermark;Gemarkung Groß Väter;9393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;182;
124618003000220001__;Groß Väter;124618;3;22/1;Templin;Uckermark;Gemarkung Groß Väter;10952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;498;
12461800300023______;Groß Väter;124618;3;23;Templin;Uckermark;Gemarkung Groß Väter;29844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800300024______;Groß Väter;124618;3;24;Templin;Uckermark;Gemarkung Groß Väter;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618003000250001__;Groß Väter;124618;3;25/1;Templin;Uckermark;Birkenhof;1581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618003000290001__;Groß Väter;124618;3;29/1;Templin;Uckermark;Birkenhof 2;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618003000290002__;Groß Väter;124618;3;29/2;Templin;Uckermark;Birkenhof 3;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618003000300002__;Groß Väter;124618;3;30/2;Templin;Uckermark;Birkenhof;29849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618003000300003__;Groß Väter;124618;3;30/3;Templin;Uckermark;Gemarkung Groß Väter;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;613;
