FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12114800300004______;Herzsprung;121148;3;4;Angermünde;Uckermark;Lindenstraße;1344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;580;
12114800300005______;Herzsprung;121148;3;5;Angermünde;Uckermark;Lindenstraße 37;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800300006______;Herzsprung;121148;3;6;Angermünde;Uckermark;Lindenstraße 35;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;1398;
12114800300007______;Herzsprung;121148;3;7;Angermünde;Uckermark;Lindenstraße 33;3076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;1032;
12114800300008______;Herzsprung;121148;3;8;Angermünde;Uckermark;Lindenstraße;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148003000090001__;Herzsprung;121148;3;9/1;Angermünde;Uckermark;Lindenstraße 31;4050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;957;
121148003000090002__;Herzsprung;121148;3;9/2;Angermünde;Uckermark;Lindenstraße 29;2309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;697;
12114800300010______;Herzsprung;121148;3;10;Angermünde;Uckermark;Lindenstraße 21|Lindenstraße 23|Lindenstraße 25|Lindenstraße 27;17831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;5880;
12114800300011______;Herzsprung;121148;3;11;Angermünde;Uckermark;Lindenstraße 19;19895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;6169;
12114800300012______;Herzsprung;121148;3;12;Angermünde;Uckermark;Lindenstraße 17;4255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;1595;
12114800300013______;Herzsprung;121148;3;13;Angermünde;Uckermark;Lindenstraße 15;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148003000150003__;Herzsprung;121148;3;15/3;Angermünde;Uckermark;Lindenstraße 5|Lindenstraße 7;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148003000150005__;Herzsprung;121148;3;15/5;Angermünde;Uckermark;Lindenstraße;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148003000150006__;Herzsprung;121148;3;15/6;Angermünde;Uckermark;Lindenstraße;2039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;820;
121148003000160001__;Herzsprung;121148;3;16/1;Angermünde;Uckermark;Lindenstraße 3;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148003000160002__;Herzsprung;121148;3;16/2;Angermünde;Uckermark;Lindenstraße 3;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;799;
121148003000180001__;Herzsprung;121148;3;18/1;Angermünde;Uckermark;Am Wiesengrund 11|Am Wiesengrund 13;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800300019______;Herzsprung;121148;3;19;Angermünde;Uckermark;Am Wiesengrund 9;4679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;1371;
12114800300020______;Herzsprung;121148;3;20;Angermünde;Uckermark;Am Wiesengrund;5891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;1546;
12114800300022______;Herzsprung;121148;3;22;Angermünde;Uckermark;Nettelgraben;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;276;
12114800300023______;Herzsprung;121148;3;23;Angermünde;Uckermark;Gemarkung Herzsprung;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;57;
12114800300025______;Herzsprung;121148;3;25;Angermünde;Uckermark;Am Wiesengrund 2|Am Wiesengrund 4;2832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;841;
12114800300026______;Herzsprung;121148;3;26;Angermünde;Uckermark;Am Wiesengrund 6;4680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;1155;
121148003000270001__;Herzsprung;121148;3;27/1;Angermünde;Uckermark;Am Wiesengrund;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148003000270002__;Herzsprung;121148;3;27/2;Angermünde;Uckermark;Am Wiesengrund;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800300028______;Herzsprung;121148;3;28;Angermünde;Uckermark;Am Wiesengrund 10;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800300029______;Herzsprung;121148;3;29;Angermünde;Uckermark;Am Wiesengrund 8;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148003000300002__;Herzsprung;121148;3;30/2;Angermünde;Uckermark;Am Wiesengrund;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800300031______;Herzsprung;121148;3;31;Angermünde;Uckermark;Am Wiesengrund 12;3398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148003000320001__;Herzsprung;121148;3;32/1;Angermünde;Uckermark;Am Wiesengrund 12;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148003000320002__;Herzsprung;121148;3;32/2;Angermünde;Uckermark;Am Wiesengrund 14;2369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148003000320003__;Herzsprung;121148;3;32/3;Angermünde;Uckermark;Am Wiesengrund 16;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800300033______;Herzsprung;121148;3;33;Angermünde;Uckermark;Am Wiesengrund 18;2033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;326;
121148003000340001__;Herzsprung;121148;3;34/1;Angermünde;Uckermark;Am Wiesengrund 20;1557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148003000340002__;Herzsprung;121148;3;34/2;Angermünde;Uckermark;Am Wiesengrund;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148003000340003__;Herzsprung;121148;3;34/3;Angermünde;Uckermark;Am Wiesengrund 22;9763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;3139;
12114800300035______;Herzsprung;121148;3;35;Angermünde;Uckermark;Am Wiesengrund;1418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148003000390001__;Herzsprung;121148;3;39/1;Angermünde;Uckermark;Zum Parsteinsee 6;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148003000390002__;Herzsprung;121148;3;39/2;Angermünde;Uckermark;Zum Parsteinsee 4;7792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;2432;
121148003000400002__;Herzsprung;121148;3;40/2;Angermünde;Uckermark;Lindenstraße 43;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148003000400003__;Herzsprung;121148;3;40/3;Angermünde;Uckermark;Zum Parsteinsee;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800300044______;Herzsprung;121148;3;44;Angermünde;Uckermark;Lindenstraße 4;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800300045______;Herzsprung;121148;3;45;Angermünde;Uckermark;Zur Feuerwehr 2;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800300046______;Herzsprung;121148;3;46;Angermünde;Uckermark;Lindenstraße;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148003000470001__;Herzsprung;121148;3;47/1;Angermünde;Uckermark;L 283;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;383;
121148003000470003__;Herzsprung;121148;3;47/3;Angermünde;Uckermark;Gemarkung Herzsprung;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;330;
121148003000470004__;Herzsprung;121148;3;47/4;Angermünde;Uckermark;Gemarkung Herzsprung;6990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1652;
12114800300048______;Herzsprung;121148;3;48;Angermünde;Uckermark;Gemarkung Herzsprung;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;1817;
12114800300049______;Herzsprung;121148;3;49;Angermünde;Uckermark;Zum Parsteinsee;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;1836;
121148003000500001__;Herzsprung;121148;3;50/1;Angermünde;Uckermark;Zum Parsteinsee 23;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148003000500004__;Herzsprung;121148;3;50/4;Angermünde;Uckermark;Gemarkung Herzsprung;9760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;2344;
121148003000500005__;Herzsprung;121148;3;50/5;Angermünde;Uckermark;Zum Parsteinsee 25|Zum Parsteinsee 27;1082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148003000500006__;Herzsprung;121148;3;50/6;Angermünde;Uckermark;Zum Parsteinsee 25|Zum Parsteinsee 27;1759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148003000510003__;Herzsprung;121148;3;51/3;Angermünde;Uckermark;Zum Parsteinsee;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800300052______;Herzsprung;121148;3;52;Angermünde;Uckermark;Gemarkung Herzsprung;3808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;911;
12114800300053______;Herzsprung;121148;3;53;Angermünde;Uckermark;Zum Parsteinsee 21;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;28;
121148003000540002__;Herzsprung;121148;3;54/2;Angermünde;Uckermark;Zum Parsteinsee;4202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;1298;
121148003000540003__;Herzsprung;121148;3;54/3;Angermünde;Uckermark;Zum Parsteinsee 19;1407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148003000540004__;Herzsprung;121148;3;54/4;Angermünde;Uckermark;Zum Parsteinsee 17;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800300055______;Herzsprung;121148;3;55;Angermünde;Uckermark;Gemarkung Herzsprung;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1595;
12114800300056______;Herzsprung;121148;3;56;Angermünde;Uckermark;Gemarkung Herzsprung;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;742;
12114800300057______;Herzsprung;121148;3;57;Angermünde;Uckermark;Gemarkung Herzsprung;3710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;742;
121148003000580001__;Herzsprung;121148;3;58/1;Angermünde;Uckermark;Zum Parsteinsee 17;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148003000580002__;Herzsprung;121148;3;58/2;Angermünde;Uckermark;Zum Parsteinsee 15;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148003000580003__;Herzsprung;121148;3;58/3;Angermünde;Uckermark;Zum Parsteinsee;2948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;1111;
12114800300059______;Herzsprung;121148;3;59;Angermünde;Uckermark;Gemarkung Herzsprung;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1167;
12114800300060______;Herzsprung;121148;3;60;Angermünde;Uckermark;Gemarkung Herzsprung;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800300061______;Herzsprung;121148;3;61;Angermünde;Uckermark;Gemarkung Herzsprung;13480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2408;
12114800300062______;Herzsprung;121148;3;62;Angermünde;Uckermark;Gemarkung Herzsprung;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;389;
121148003000630001__;Herzsprung;121148;3;63/1;Angermünde;Uckermark;Zum Parsteinsee 13;4343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;893;
121148003000630002__;Herzsprung;121148;3;63/2;Angermünde;Uckermark;Zum Parsteinsee 13;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800300064______;Herzsprung;121148;3;64;Angermünde;Uckermark;Zum Parsteinsee 9;5023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;1278;
12114800300065______;Herzsprung;121148;3;65;Angermünde;Uckermark;Zum Parsteinsee 7;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800300066______;Herzsprung;121148;3;66;Angermünde;Uckermark;Zum Parsteinsee;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800300067______;Herzsprung;121148;3;67;Angermünde;Uckermark;Zum Parsteinsee 5;1552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800300068______;Herzsprung;121148;3;68;Angermünde;Uckermark;Zum Parsteinsee 3;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800300069______;Herzsprung;121148;3;69;Angermünde;Uckermark;Zum Parsteinsee;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;875;
12114800300070______;Herzsprung;121148;3;70;Angermünde;Uckermark;Gemarkung Herzsprung;4977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;1544;
12114800300071______;Herzsprung;121148;3;71;Angermünde;Uckermark;Gemarkung Herzsprung;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;73;
12114800300072______;Herzsprung;121148;3;72;Angermünde;Uckermark;Gemarkung Herzsprung;18950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;3495;
