FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12376000900059______;Plattenburg;123760;9;59;Plattenburg;Prignitz;An der Plattenburg;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000900060______;Plattenburg;123760;9;60;Plattenburg;Prignitz;An der Plattenburg;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000900061______;Plattenburg;123760;9;61;Plattenburg;Prignitz;Karthane;2921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000900062______;Plattenburg;123760;9;62;Plattenburg;Prignitz;Auf der Burg|Plattenburg;6629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000900063______;Plattenburg;123760;9;63;Plattenburg;Prignitz;Burgstraße 9;1884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000900064______;Plattenburg;123760;9;64;Plattenburg;Prignitz;Plattenburg;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000900065______;Plattenburg;123760;9;65;Plattenburg;Prignitz;Plattenburg;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000900066______;Plattenburg;123760;9;66;Plattenburg;Prignitz;Plattenburg;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000900067______;Plattenburg;123760;9;67;Plattenburg;Prignitz;Burgstraße;6221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000900068______;Plattenburg;123760;9;68;Plattenburg;Prignitz;Burgstraße 8;3932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000900069______;Plattenburg;123760;9;69;Plattenburg;Prignitz;Burgstraße;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000900070______;Plattenburg;123760;9;70;Plattenburg;Prignitz;Burgstraße;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;31;
12376000900071______;Plattenburg;123760;9;71;Plattenburg;Prignitz;Burgstraße 7;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000900072______;Plattenburg;123760;9;72;Plattenburg;Prignitz;Burgstraße;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000900074______;Plattenburg;123760;9;74;Plattenburg;Prignitz;Friedhofholz;5812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;566;
12376000900075______;Plattenburg;123760;9;75;Plattenburg;Prignitz;Friedhofholz;4619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;104;
12376001000019______;Plattenburg;123760;10;19;Plattenburg;Prignitz;Glöwener Abzugsgraben;5416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376001000021______;Plattenburg;123760;10;21;Plattenburg;Prignitz;Plattenburg;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376001000023______;Plattenburg;123760;10;23;Plattenburg;Prignitz;Am Groß Leppiner Weg;4694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;884;
12376001000024______;Plattenburg;123760;10;24;Plattenburg;Prignitz;Am Groß Leppiner Weg;4321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;738;
12376001000025______;Plattenburg;123760;10;25;Plattenburg;Prignitz;Am Groß Leppiner Weg;1952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376001000034______;Plattenburg;123760;10;34;Plattenburg;Prignitz;Am Groß Leppiner Weg;2077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376001000035______;Plattenburg;123760;10;35;Plattenburg;Prignitz;Weg Plattenburg - Groß Leppin;18487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376001000036______;Plattenburg;123760;10;36;Plattenburg;Prignitz;Am Roddaner Weg;27656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9079;
12376001000037______;Plattenburg;123760;10;37;Plattenburg;Prignitz;Am Roddaner Weg;17068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5662;
12376001000038______;Plattenburg;123760;10;38;Plattenburg;Prignitz;Am Roddaner Weg;12258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4045;
12376001000039______;Plattenburg;123760;10;39;Plattenburg;Prignitz;Am Roddaner Weg;5144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1698;
12376001000040______;Plattenburg;123760;10;40;Plattenburg;Prignitz;Am Roddaner Weg;21315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7034;
12376001000041______;Plattenburg;123760;10;41;Plattenburg;Prignitz;Am Roddaner Weg;19205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5300;
12376001000042______;Plattenburg;123760;10;42;Plattenburg;Prignitz;Am Roddaner Weg;1772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376001000043______;Plattenburg;123760;10;43;Plattenburg;Prignitz;Vor dem Ziegenhals;15293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4738;
12376001000044______;Plattenburg;123760;10;44;Plattenburg;Prignitz;Vor dem Ziegenhals;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;34;
12376001000045______;Plattenburg;123760;10;45;Plattenburg;Prignitz;Am Roddaner Weg;1579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;196;
12376001000046______;Plattenburg;123760;10;46;Plattenburg;Prignitz;Vor dem Ziegenhals;22572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7462;
12376001000047______;Plattenburg;123760;10;47;Plattenburg;Prignitz;Vor dem Ziegenhals;23969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6942;
12376001000048______;Plattenburg;123760;10;48;Plattenburg;Prignitz;Vor dem Ziegenhals;1537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;564;
12376001000049______;Plattenburg;123760;10;49;Plattenburg;Prignitz;Vor dem Ziegenhals;19342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6819;
12376001000050______;Plattenburg;123760;10;50;Plattenburg;Prignitz;Vor dem Ziegenhals;16687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6019;
12376001000051______;Plattenburg;123760;10;51;Plattenburg;Prignitz;Vor dem Ziegenhals;11523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4210;
12376001000052______;Plattenburg;123760;10;52;Plattenburg;Prignitz;Vor dem Ziegenhals;11055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4101;
12376001000053______;Plattenburg;123760;10;53;Plattenburg;Prignitz;Vor dem Ziegenhals;22731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8511;
12376001000054______;Plattenburg;123760;10;54;Plattenburg;Prignitz;Vor dem Ziegenhals;15703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6040;
12376001000055______;Plattenburg;123760;10;55;Plattenburg;Prignitz;Vor dem Ziegenhals;27218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10557;
12376001000056______;Plattenburg;123760;10;56;Plattenburg;Prignitz;Vor dem Ziegenhals;8486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3301;
12376001000057______;Plattenburg;123760;10;57;Plattenburg;Prignitz;Vor dem Ziegenhals;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2106;
12376001000058______;Plattenburg;123760;10;58;Plattenburg;Prignitz;Vor dem Ziegenhals;10526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4073;
12376001000059______;Plattenburg;123760;10;59;Plattenburg;Prignitz;Vor dem Ziegenhals;18728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7231;
12376001000060______;Plattenburg;123760;10;60;Plattenburg;Prignitz;Vor dem Ziegenhals;1213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;428;
12376001000061______;Plattenburg;123760;10;61;Plattenburg;Prignitz;Vor dem Ziegenhals;3649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1319;
12376001000062______;Plattenburg;123760;10;62;Plattenburg;Prignitz;Am Mittelbusch;17404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5047;
12376001000063______;Plattenburg;123760;10;63;Plattenburg;Prignitz;Am Mittelbusch;29812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9561;
123760010000650001__;Plattenburg;123760;10;65/1;Plattenburg;Prignitz;Am Mittelbusch;78419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27878;
12376001000067______;Plattenburg;123760;10;67;Plattenburg;Prignitz;Am Mittelbusch;23505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8181;
12376001000068______;Plattenburg;123760;10;68;Plattenburg;Prignitz;Am Mittelbusch;2258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;799;
12376001000069______;Plattenburg;123760;10;69;Plattenburg;Prignitz;Am Roddaner Weg;26638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9243;
12376001000070______;Plattenburg;123760;10;70;Plattenburg;Prignitz;Am Roddaner Weg;24464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8541;
12376001000071______;Plattenburg;123760;10;71;Plattenburg;Prignitz;Am Roddaner Weg;21803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7829;
12376001000072______;Plattenburg;123760;10;72;Plattenburg;Prignitz;Am Mittelbusch;4591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;751;
12376001000073______;Plattenburg;123760;10;73;Plattenburg;Prignitz;Weg Plattenburg - Roddan;6666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1590;
12376001000074______;Plattenburg;123760;10;74;Plattenburg;Prignitz;Weg Plattenburg - Roddan;3172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1013;
12376001000075______;Plattenburg;123760;10;75;Plattenburg;Prignitz;Am Schulsteig;249707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376001000076______;Plattenburg;123760;10;76;Plattenburg;Prignitz;Am Schulsteig;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376001000077______;Plattenburg;123760;10;77;Plattenburg;Prignitz;Am Groß Leppiner Weg;94202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376001000078______;Plattenburg;123760;10;78;Plattenburg;Prignitz;Am Groß Leppiner Weg;13213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376001100001______;Plattenburg;123760;11;1;Plattenburg;Prignitz;Langer Berg;3809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;520;
123760011000020001__;Plattenburg;123760;11;2/1;Plattenburg;Prignitz;Langer Berg;104521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22709;
123760011000020002__;Plattenburg;123760;11;2/2;Plattenburg;Prignitz;Langer Berg;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376001100003______;Plattenburg;123760;11;3;Plattenburg;Prignitz;Langer Berg;2384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;396;
12376001100004______;Plattenburg;123760;11;4;Plattenburg;Prignitz;Langer Berg;4448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;739;
12376001100005______;Plattenburg;123760;11;5;Plattenburg;Prignitz;Bischhofswinkel;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;324;
12376001100006______;Plattenburg;123760;11;6;Plattenburg;Prignitz;Bischhofswinkel;5398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1781;
12376001100007______;Plattenburg;123760;11;7;Plattenburg;Prignitz;Bischhofswinkel;4070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1008;
12376001100008______;Plattenburg;123760;11;8;Plattenburg;Prignitz;Bischhofswinkel;8819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1983;
12376001100009______;Plattenburg;123760;11;9;Plattenburg;Prignitz;Bischhofswinkel;1815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;542;
12376001100010______;Plattenburg;123760;11;10;Plattenburg;Prignitz;Bischhofswinkel;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;86;
12376001100011______;Plattenburg;123760;11;11;Plattenburg;Prignitz;Bischhofswinkel;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;438;
12376001100012______;Plattenburg;123760;11;12;Plattenburg;Prignitz;Bischhofswinkel;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;770;
12376001100013______;Plattenburg;123760;11;13;Plattenburg;Prignitz;Bischhofswinkel;4531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1405;
12376001100014______;Plattenburg;123760;11;14;Plattenburg;Prignitz;Bischhofswinkel;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;64;
12376001100015______;Plattenburg;123760;11;15;Plattenburg;Prignitz;Bischhofswinkel;5666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1756;
12376001100016______;Plattenburg;123760;11;16;Plattenburg;Prignitz;Bischhofswinkel;5105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1583;
12376001100017______;Plattenburg;123760;11;17;Plattenburg;Prignitz;Bischhofswinkel;3114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123760011000180001__;Plattenburg;123760;11;18/1;Plattenburg;Prignitz;Bischhofswinkel;3597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;901;
123760011000180002__;Plattenburg;123760;11;18/2;Plattenburg;Prignitz;Bischhofswinkel;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;126;
12376001100019______;Plattenburg;123760;11;19;Plattenburg;Prignitz;Bischhofswinkel;13957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3071;
12376001100020______;Plattenburg;123760;11;20;Plattenburg;Prignitz;Bischhofswinkel;12628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2923;
12376001100021______;Plattenburg;123760;11;21;Plattenburg;Prignitz;Bischhofswinkel;5561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1300;
12376001100022______;Plattenburg;123760;11;22;Plattenburg;Prignitz;Bischhofswinkel;18598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4104;
12376001100023______;Plattenburg;123760;11;23;Plattenburg;Prignitz;Bischhofswinkel;12007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2615;
12376001100024______;Plattenburg;123760;11;24;Plattenburg;Prignitz;Bischhofswinkel;14454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3101;
12376001100025______;Plattenburg;123760;11;25;Plattenburg;Prignitz;Bischhofswinkel;10488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2250;
12376001100026______;Plattenburg;123760;11;26;Plattenburg;Prignitz;Bischhofswinkel;9912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2151;
12376001100027______;Plattenburg;123760;11;27;Plattenburg;Prignitz;Bischhofswinkel;9620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2085;
12376001100028______;Plattenburg;123760;11;28;Plattenburg;Prignitz;Bischhofswinkel;10403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2157;
12376001100029______;Plattenburg;123760;11;29;Plattenburg;Prignitz;Bischhofswinkel;9474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1931;
12376001100030______;Plattenburg;123760;11;30;Plattenburg;Prignitz;Bischhofswinkel;14946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3229;
12376001100031______;Plattenburg;123760;11;31;Plattenburg;Prignitz;Bischhofswinkel;14666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3112;
12376001100032______;Plattenburg;123760;11;32;Plattenburg;Prignitz;Bischhofswinkel;12522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2636;
12376001100033______;Plattenburg;123760;11;33;Plattenburg;Prignitz;Burgstraße;14842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;699;
