FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12191600200452______;Greifenhain;121916;2;452;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Radensdorf;5804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1568;
12191600200454______;Greifenhain;121916;2;454;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Radensdorf;31880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9187;
12191600200455______;Greifenhain;121916;2;455;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Ortsverbindung Greifenhain-Radensdorf;29472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7349;
12191600200457______;Greifenhain;121916;2;457;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Ortsverbindung Greifenhain-Radensdorf;4771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1303;
12191600200458______;Greifenhain;121916;2;458;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;5610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1643;
12191600200459______;Greifenhain;121916;2;459;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;276;
12191600200460______;Greifenhain;121916;2;460;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;5737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1645;
12191600200461______;Greifenhain;121916;2;461;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Ortsverbindung Greifenhain-Radensdorf;2364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;651;
12191600200462______;Greifenhain;121916;2;462;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Ortsverbindung Greifenhain-Radensdorf;2246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;618;
12191600200463______;Greifenhain;121916;2;463;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Ortsverbindung Greifenhain-Radensdorf;4787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1307;
12191600200464______;Greifenhain;121916;2;464;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Ortsverbindung Greifenhain-Radensdorf;2426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;681;
12191600200465______;Greifenhain;121916;2;465;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Radensdorf;5651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1679;
12191600200466______;Greifenhain;121916;2;466;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Radensdorf;5854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1815;
12191600200467______;Greifenhain;121916;2;467;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Ortsverbindung Greifenhain-Radensdorf;4736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1360;
12191600200468______;Greifenhain;121916;2;468;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Ortsverbindung Greifenhain-Radensdorf;2625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;754;
12191600200469______;Greifenhain;121916;2;469;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Radensdorf;5814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1740;
12191600200470______;Greifenhain;121916;2;470;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Radensdorf;5813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1639;
12191600200471______;Greifenhain;121916;2;471;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Ortsverbindung Greifenhain-Radensdorf;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1330;
12191600200472______;Greifenhain;121916;2;472;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Ortsverbindung Greifenhain-Radensdorf;4804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1292;
12191600200473______;Greifenhain;121916;2;473;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Radensdorf;5866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1579;
12191600200474______;Greifenhain;121916;2;474;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Radensdorf;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1093;
12191600200475______;Greifenhain;121916;2;475;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Radensdorf;4217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1054;
12191600200477______;Greifenhain;121916;2;477;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der L 52;5459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600200478______;Greifenhain;121916;2;478;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der L 52|Straße;5948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600200479______;Greifenhain;121916;2;479;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Landstraße L 52;39907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5364;
12191600200480______;Greifenhain;121916;2;480;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Radensdorf;7096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600200481______;Greifenhain;121916;2;481;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Radensdorf 1;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600200483______;Greifenhain;121916;2;483;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Siewisch;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;150;
12191600200484______;Greifenhain;121916;2;484;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;9474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2084;
12191600200485______;Greifenhain;121916;2;485;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;72;
12191600200486______;Greifenhain;121916;2;486;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;8408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2691;
12191600200487______;Greifenhain;121916;2;487;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;293;
12191600200488______;Greifenhain;121916;2;488;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;8813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2886;
12191600200489______;Greifenhain;121916;2;489;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;296;
12191600200490______;Greifenhain;121916;2;490;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;7326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2823;
12191600200491______;Greifenhain;121916;2;491;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;217;
12191600200492______;Greifenhain;121916;2;492;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;2403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;907;
12191600200493______;Greifenhain;121916;2;493;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;59;
12191600200494______;Greifenhain;121916;2;494;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;759;
12191600200495______;Greifenhain;121916;2;495;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;77;
12191600200496______;Greifenhain;121916;2;496;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;803;
12191600200497______;Greifenhain;121916;2;497;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;107;
12191600200498______;Greifenhain;121916;2;498;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;2176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;817;
12191600200499______;Greifenhain;121916;2;499;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;87;
12191600200500______;Greifenhain;121916;2;500;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;2154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;809;
12191600200501______;Greifenhain;121916;2;501;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;53;
12191600200502______;Greifenhain;121916;2;502;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;235;
12191600200503______;Greifenhain;121916;2;503;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;4673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1589;
12191600200504______;Greifenhain;121916;2;504;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;67;
12191600200505______;Greifenhain;121916;2;505;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;3329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1110;
12191600200506______;Greifenhain;121916;2;506;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;71;
12191600200507______;Greifenhain;121916;2;507;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;3602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1190;
12191600200508______;Greifenhain;121916;2;508;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;2224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;645;
12191600200509______;Greifenhain;121916;2;509;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;272;
12191600200510______;Greifenhain;121916;2;510;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39;
12191600200511______;Greifenhain;121916;2;511;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;2343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;766;
12191600200512______;Greifenhain;121916;2;512;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26;
12191600200513______;Greifenhain;121916;2;513;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;466;
12191600200514______;Greifenhain;121916;2;514;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27;
12191600200515______;Greifenhain;121916;2;515;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;1448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;468;
12191600200516______;Greifenhain;121916;2;516;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;78;
12191600200517______;Greifenhain;121916;2;517;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;4515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1444;
12191600200518______;Greifenhain;121916;2;518;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;55;
12191600200519______;Greifenhain;121916;2;519;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;4444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1393;
12191600200520______;Greifenhain;121916;2;520;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;1357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;394;
12191600200521______;Greifenhain;121916;2;521;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;285;
12191600200522______;Greifenhain;121916;2;522;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;1689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;490;
12191600200523______;Greifenhain;121916;2;523;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;220;
12191600200524______;Greifenhain;121916;2;524;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;413;
12191600200525______;Greifenhain;121916;2;525;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;155;
12191600200526______;Greifenhain;121916;2;526;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;539;
12191600200527______;Greifenhain;121916;2;527;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;358;
12191600200528______;Greifenhain;121916;2;528;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;110;
12191600200529______;Greifenhain;121916;2;529;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;12332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4017;
12191600200530______;Greifenhain;121916;2;530;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;316;
12191600200531______;Greifenhain;121916;2;531;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8;
12191600200532______;Greifenhain;121916;2;532;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;321;
12191600200533______;Greifenhain;121916;2;533;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8;
12191600200534______;Greifenhain;121916;2;534;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;1978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;673;
12191600200535______;Greifenhain;121916;2;535;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15;
12191600200536______;Greifenhain;121916;2;536;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;2162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;735;
12191600200537______;Greifenhain;121916;2;537;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19;
12191600200538______;Greifenhain;121916;2;538;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;2509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;853;
12191600200539______;Greifenhain;121916;2;539;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;194;
12191600200540______;Greifenhain;121916;2;540;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;2335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;794;
12191600200541______;Greifenhain;121916;2;541;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;167;
12191600200542______;Greifenhain;121916;2;542;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;1858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;632;
12191600200543______;Greifenhain;121916;2;543;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;188;
12191600200544______;Greifenhain;121916;2;544;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;1679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;571;
12191600200545______;Greifenhain;121916;2;545;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;233;
12191600200546______;Greifenhain;121916;2;546;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;938;
12191600200547______;Greifenhain;121916;2;547;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;284;
