FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12461901100138______;Groß Fredenwalde;124619;11;138;Gerswalde;Uckermark;Der Sabinen See;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;227;
12461901100139______;Groß Fredenwalde;124619;11;139;Gerswalde;Uckermark;Ort Willmine;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124619011001410001__;Groß Fredenwalde;124619;11;141/1;Gerswalde;Uckermark;Ort Willmine 21;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124619011001410002__;Groß Fredenwalde;124619;11;141/2;Gerswalde;Uckermark;Ort Willmine;5433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;693;
12461901100142______;Groß Fredenwalde;124619;11;142;Gerswalde;Uckermark;Ort Willmine 22;1896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461901100144______;Groß Fredenwalde;124619;11;144;Gerswalde;Uckermark;Ort Willmine;2275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461901100145______;Groß Fredenwalde;124619;11;145;Gerswalde;Uckermark;Ort Willmine;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124619011001460001__;Groß Fredenwalde;124619;11;146/1;Gerswalde;Uckermark;Ort Willmine 19;1943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124619011001460003__;Groß Fredenwalde;124619;11;146/3;Gerswalde;Uckermark;Ort Willmine;1779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124619011001460004__;Groß Fredenwalde;124619;11;146/4;Gerswalde;Uckermark;Ort Willmine;4409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1658;
124619011001460005__;Groß Fredenwalde;124619;11;146/5;Gerswalde;Uckermark;Der Sabinen See;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461901100147______;Groß Fredenwalde;124619;11;147;Gerswalde;Uckermark;Ort Willmine 17;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461901100148______;Groß Fredenwalde;124619;11;148;Gerswalde;Uckermark;Ort Willmine 16 a;1683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461901100149______;Groß Fredenwalde;124619;11;149;Gerswalde;Uckermark;Ort Willmine;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461901100150______;Groß Fredenwalde;124619;11;150;Gerswalde;Uckermark;Ort Willmine 16;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461901100151______;Groß Fredenwalde;124619;11;151;Gerswalde;Uckermark;Ort Willmine 15;1486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461901100152______;Groß Fredenwalde;124619;11;152;Gerswalde;Uckermark;Ort Willmine 14;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461901100153______;Groß Fredenwalde;124619;11;153;Gerswalde;Uckermark;Ort Willmine 13;3246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461901100154______;Groß Fredenwalde;124619;11;154;Gerswalde;Uckermark;Ort Willmine;7653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461901100156______;Groß Fredenwalde;124619;11;156;Gerswalde;Uckermark;Ort Willmine;4017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461901100158______;Groß Fredenwalde;124619;11;158;Gerswalde;Uckermark;Ort Willmine;3681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461901100160______;Groß Fredenwalde;124619;11;160;Gerswalde;Uckermark;Der Sabinen See;64240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461901100161______;Groß Fredenwalde;124619;11;161;Gerswalde;Uckermark;Groß Fredenwalde;3844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1730;
12461901100162______;Groß Fredenwalde;124619;11;162;Gerswalde;Uckermark;Groß Fredenwalde;2693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1212;
12461901100167______;Groß Fredenwalde;124619;11;167;Gerswalde;Uckermark;Groß Fredenwalde;16913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6920;
12461901100169______;Groß Fredenwalde;124619;11;169;Gerswalde;Uckermark;L 242;60116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20802;
12461901100170______;Groß Fredenwalde;124619;11;170;Gerswalde;Uckermark;L 242;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;664;
12461901100171______;Groß Fredenwalde;124619;11;171;Gerswalde;Uckermark;L 242;52962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23183;
12461901100172______;Groß Fredenwalde;124619;11;172;Gerswalde;Uckermark;L 242;1522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;807;
12461901100173______;Groß Fredenwalde;124619;11;173;Gerswalde;Uckermark;Der große Herzberg;58338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23841;
12461901100175______;Groß Fredenwalde;124619;11;175;Gerswalde;Uckermark;Groß Fredenwalde;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;384;
12461901100177______;Groß Fredenwalde;124619;11;177;Gerswalde;Uckermark;Groß Fredenwalde;23391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10952;
124619011001780002__;Groß Fredenwalde;124619;11;178/2;Gerswalde;Uckermark;Der kleine Herzberg;7540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;144;
12461901100179______;Groß Fredenwalde;124619;11;179;Gerswalde;Uckermark;Der kleine Herzberg;106306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;35313;
12461901100180______;Groß Fredenwalde;124619;11;180;Gerswalde;Uckermark;Radewiese;1587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;593;
12461901100181______;Groß Fredenwalde;124619;11;181;Gerswalde;Uckermark;Kleine Ucker;7953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2868;
12461901100182______;Groß Fredenwalde;124619;11;182;Gerswalde;Uckermark;Kleine Ucker;8148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2856;
12461901100183______;Groß Fredenwalde;124619;11;183;Gerswalde;Uckermark;Kleine Ucker;7338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2555;
12461901100184______;Groß Fredenwalde;124619;11;184;Gerswalde;Uckermark;Kleine Ucker;6871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2381;
12461901100185______;Groß Fredenwalde;124619;11;185;Gerswalde;Uckermark;Kleine Ucker;6587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2298;
12461901100186______;Groß Fredenwalde;124619;11;186;Gerswalde;Uckermark;Radewiese;6416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2211;
12461901100187______;Groß Fredenwalde;124619;11;187;Gerswalde;Uckermark;Radewiese;6799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2152;
12461901100188______;Groß Fredenwalde;124619;11;188;Gerswalde;Uckermark;Radewiese;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461901100189______;Groß Fredenwalde;124619;11;189;Gerswalde;Uckermark;Radewiese;50375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15865;
12461901100190______;Groß Fredenwalde;124619;11;190;Gerswalde;Uckermark;Groß Fredenwalde;2403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461901100191______;Groß Fredenwalde;124619;11;191;Gerswalde;Uckermark;Groß Fredenwalde;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;149;
12461901100193______;Groß Fredenwalde;124619;11;193;Gerswalde;Uckermark;Groß Fredenwalde;50281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11485;
12461901100195______;Groß Fredenwalde;124619;11;195;Gerswalde;Uckermark;Kleine Ucker;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124619011001960002__;Groß Fredenwalde;124619;11;196/2;Gerswalde;Uckermark;Mühlensee;24370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461901100197______;Groß Fredenwalde;124619;11;197;Gerswalde;Uckermark;Mühlensee;182628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461901100199______;Groß Fredenwalde;124619;11;199;Gerswalde;Uckermark;Ort Willmine 17 a;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461901100201______;Groß Fredenwalde;124619;11;201;Gerswalde;Uckermark;L 242|Ort Willmine;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461901100202______;Groß Fredenwalde;124619;11;202;Gerswalde;Uckermark;Ort Willmine;1762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461901100203______;Groß Fredenwalde;124619;11;203;Gerswalde;Uckermark;L 242|Ort Willmine;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461901100204______;Groß Fredenwalde;124619;11;204;Gerswalde;Uckermark;Ort Willmine;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461901100205______;Groß Fredenwalde;124619;11;205;Gerswalde;Uckermark;L 242|Ort Willmine;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461901100206______;Groß Fredenwalde;124619;11;206;Gerswalde;Uckermark;Ort Willmine;8925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461901100207______;Groß Fredenwalde;124619;11;207;Gerswalde;Uckermark;L 242|Ort Willmine;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461901100208______;Groß Fredenwalde;124619;11;208;Gerswalde;Uckermark;Ort Willmine;6982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461901100209______;Groß Fredenwalde;124619;11;209;Gerswalde;Uckermark;Ort Willmine;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;376;
12461901100210______;Groß Fredenwalde;124619;11;210;Gerswalde;Uckermark;L 242;3249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461901100211______;Groß Fredenwalde;124619;11;211;Gerswalde;Uckermark;Ort Willmine;65052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;15626;
12461901100212______;Groß Fredenwalde;124619;11;212;Gerswalde;Uckermark;Ort Willmine;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1128;
12461901100213______;Groß Fredenwalde;124619;11;213;Gerswalde;Uckermark;L 242;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461901100214______;Groß Fredenwalde;124619;11;214;Gerswalde;Uckermark;Ort Willmine;3476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1564;
12461901100215______;Groß Fredenwalde;124619;11;215;Gerswalde;Uckermark;L 242|Ort Willmine;4876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461901100216______;Groß Fredenwalde;124619;11;216;Gerswalde;Uckermark;Ort Willmine;4311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25;
12461901100217______;Groß Fredenwalde;124619;11;217;Gerswalde;Uckermark;L 242;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461901100218______;Groß Fredenwalde;124619;11;218;Gerswalde;Uckermark;L 242;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;148;
12461901100219______;Groß Fredenwalde;124619;11;219;Gerswalde;Uckermark;L 242;15799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7073;
12461901100220______;Groß Fredenwalde;124619;11;220;Gerswalde;Uckermark;L 242;3452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461901100221______;Groß Fredenwalde;124619;11;221;Gerswalde;Uckermark;L 242;24815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12364;
12461901100222______;Groß Fredenwalde;124619;11;222;Gerswalde;Uckermark;L 242;7163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2444;
12461901100223______;Groß Fredenwalde;124619;11;223;Gerswalde;Uckermark;L 242;3310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461901100224______;Groß Fredenwalde;124619;11;224;Gerswalde;Uckermark;L 242;11598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3613;
12461901100225______;Groß Fredenwalde;124619;11;225;Gerswalde;Uckermark;Ort Willmine;5797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;568;
12461901100226______;Groß Fredenwalde;124619;11;226;Gerswalde;Uckermark;Ort Willmine;89999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;17056;
12461901100227______;Groß Fredenwalde;124619;11;227;Gerswalde;Uckermark;L 242;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461901100228______;Groß Fredenwalde;124619;11;228;Gerswalde;Uckermark;Groß Fredenwalde;47109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10277;
12461901100229______;Groß Fredenwalde;124619;11;229;Gerswalde;Uckermark;L 242;1734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461901100230______;Groß Fredenwalde;124619;11;230;Gerswalde;Uckermark;Groß Fredenwalde;3215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;705;
12461901100231______;Groß Fredenwalde;124619;11;231;Gerswalde;Uckermark;L 242;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461901100232______;Groß Fredenwalde;124619;11;232;Gerswalde;Uckermark;Der Mühlen See;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461901100233______;Groß Fredenwalde;124619;11;233;Gerswalde;Uckermark;Die Haidewiese;22515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461901100234______;Groß Fredenwalde;124619;11;234;Gerswalde;Uckermark;Haidewiese;5726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461901100235______;Groß Fredenwalde;124619;11;235;Gerswalde;Uckermark;Die lange Wiese;7163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2292;
12461901100236______;Groß Fredenwalde;124619;11;236;Gerswalde;Uckermark;Die lange Wiese;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;411;
12461901100237______;Groß Fredenwalde;124619;11;237;Gerswalde;Uckermark;Die lange Wiese;4754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1521;
12461901100238______;Groß Fredenwalde;124619;11;238;Gerswalde;Uckermark;Die lange Wiese;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;274;
12461901100239______;Groß Fredenwalde;124619;11;239;Gerswalde;Uckermark;Die lange Wiese;4578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1465;
12461901100240______;Groß Fredenwalde;124619;11;240;Gerswalde;Uckermark;Die lange Wiese;1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;347;
12461901100241______;Groß Fredenwalde;124619;11;241;Gerswalde;Uckermark;Die lange Wiese;3733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1195;
