FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12872100400060______;Bälow;128721;4;60;Rühstädt;Prignitz;An der Elbe;1941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;660;
12872100400061______;Bälow;128721;4;61;Rühstädt;Prignitz;An der Elbe;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;243;
12872100400062______;Bälow;128721;4;62;Rühstädt;Prignitz;An der Elbe;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;417;
12872100400063______;Bälow;128721;4;63;Rühstädt;Prignitz;An der Elbe;3064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1042;
12872100400064______;Bälow;128721;4;64;Rühstädt;Prignitz;An der Elbe;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;78;
12872100400065______;Bälow;128721;4;65;Rühstädt;Prignitz;An der Elbe;1762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;317;
12872100400067______;Bälow;128721;4;67;Rühstädt;Prignitz;An der Elbe;13098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5501;
12872100400073______;Bälow;128721;4;73;Rühstädt;Prignitz;An der Elbe;3345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1405;
12872100400077______;Bälow;128721;4;77;Rühstädt;Prignitz;An der Elbe;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872100400078______;Bälow;128721;4;78;Rühstädt;Prignitz;An der Elbe;8324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3748;
12872100400079______;Bälow;128721;4;79;Rühstädt;Prignitz;An der Elbe;12996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5458;
12872100400080______;Bälow;128721;4;80;Rühstädt;Prignitz;An der Elbe;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1115;
12872100400081______;Bälow;128721;4;81;Rühstädt;Prignitz;An der Elbe;4238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2077;
12872100400087______;Bälow;128721;4;87;Rühstädt;Prignitz;An der Elbe;14528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7119;
12872100400088______;Bälow;128721;4;88;Rühstädt;Prignitz;An der Elbe;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1134;
12872100400089______;Bälow;128721;4;89;Rühstädt;Prignitz;An der Elbe;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;495;
12872100400090______;Bälow;128721;4;90;Rühstädt;Prignitz;An der Elbe;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;133;
12872100400091______;Bälow;128721;4;91;Rühstädt;Prignitz;An der Elbe;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;239;
12872100400092______;Bälow;128721;4;92;Rühstädt;Prignitz;An der Elbe;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;239;
12872100400093______;Bälow;128721;4;93;Rühstädt;Prignitz;An der Elbe;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;239;
12872100400094______;Bälow;128721;4;94;Rühstädt;Prignitz;An der Elbe;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;239;
12872100400095______;Bälow;128721;4;95;Rühstädt;Prignitz;An der Elbe;2323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;169;
128721004000960002__;Bälow;128721;4;96/2;Rühstädt;Prignitz;Ausbau Ziegelei;1725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;567;
128721004000960003__;Bälow;128721;4;96/3;Rühstädt;Prignitz;An der Gärtnerei 1|An der Gärtnerei 2;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1;
128721004000960004__;Bälow;128721;4;96/4;Rühstädt;Prignitz;An der Gärtnerei 1|An der Gärtnerei 2;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128721004000960006__;Bälow;128721;4;96/6;Rühstädt;Prignitz;Am Dorfe;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16;
128721004000960007__;Bälow;128721;4;96/7;Rühstädt;Prignitz;Ausbau Ziegelei;9503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;513;
12872100400097______;Bälow;128721;4;97;Rühstädt;Prignitz;An der Elbe;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;434;
12872100400098______;Bälow;128721;4;98;Rühstädt;Prignitz;An der Elbe;1762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;599;
12872100400099______;Bälow;128721;4;99;Rühstädt;Prignitz;An der Elbe;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;182;
12872100400100______;Bälow;128721;4;100;Rühstädt;Prignitz;An der Elbe;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;208;
12872100400102______;Bälow;128721;4;102;Rühstädt;Prignitz;An der Elbe;11018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4924;
12872100400103______;Bälow;128721;4;103;Rühstädt;Prignitz;An der Elbe;7943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3574;
12872100400104______;Bälow;128721;4;104;Rühstädt;Prignitz;An der Elbe;2068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1076;
12872100400105______;Bälow;128721;4;105;Rühstädt;Prignitz;An der Elbe;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1051;
12872100400106______;Bälow;128721;4;106;Rühstädt;Prignitz;An der Elbe;14553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5660;
12872100400107______;Bälow;128721;4;107;Rühstädt;Prignitz;An der Elbe;3268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1797;
12872100400108______;Bälow;128721;4;108;Rühstädt;Prignitz;An der Elbe;3268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1797;
12872100400109______;Bälow;128721;4;109;Rühstädt;Prignitz;An der Elbe;7047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3540;
12872100400110______;Bälow;128721;4;110;Rühstädt;Prignitz;An der Elbe;11525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5926;
12872100400111______;Bälow;128721;4;111;Rühstädt;Prignitz;An der Elbe;4286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2357;
12872100400112______;Bälow;128721;4;112;Rühstädt;Prignitz;An der Elbe;13378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6555;
12872100400113______;Bälow;128721;4;113;Rühstädt;Prignitz;An der Elbe;9294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3509;
12872100400114______;Bälow;128721;4;114;Rühstädt;Prignitz;An der Elbe;16798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7120;
12872100400115______;Bälow;128721;4;115;Rühstädt;Prignitz;An der Elbe;16678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7091;
12872100400117______;Bälow;128721;4;117;Rühstädt;Prignitz;An der Elbe;1583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;538;
12872100400118______;Bälow;128721;4;118;Rühstädt;Prignitz;An der Elbe;24740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26;
128721004001190002__;Bälow;128721;4;119/2;Rühstädt;Prignitz;Der Elbdeich;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;587;
128721004001200002__;Bälow;128721;4;120/2;Rühstädt;Prignitz;Der Elbdeich;1625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;605;
12872100400121______;Bälow;128721;4;121;Rühstädt;Prignitz;An der Elbe;6486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2246;
12872100400125______;Bälow;128721;4;125;Rühstädt;Prignitz;An der Elbe;5566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2282;
12872100400126______;Bälow;128721;4;126;Rühstädt;Prignitz;An der Elbe;5464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2240;
12872100400127______;Bälow;128721;4;127;Rühstädt;Prignitz;An der Elbe;5362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2198;
12872100400128______;Bälow;128721;4;128;Rühstädt;Prignitz;An der Elbe;4851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1989;
12872100400129______;Bälow;128721;4;129;Rühstädt;Prignitz;An der Elbe;5209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2136;
12872100400130______;Bälow;128721;4;130;Rühstädt;Prignitz;An der Elbe;2783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1141;
12872100400131______;Bälow;128721;4;131;Rühstädt;Prignitz;An der Elbe;1582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;649;
12872100400132______;Bälow;128721;4;132;Rühstädt;Prignitz;An der Elbe;5209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1930;
12872100400133______;Bälow;128721;4;133;Rühstädt;Prignitz;An der Elbe;5234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1950;
12872100400134______;Bälow;128721;4;134;Rühstädt;Prignitz;An der Elbe;5438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1986;
12872100400135______;Bälow;128721;4;135;Rühstädt;Prignitz;An der Elbe;4698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2029;
12872100400137______;Bälow;128721;4;137;Rühstädt;Prignitz;An der Elbe;9283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4342;
12872100400138______;Bälow;128721;4;138;Rühstädt;Prignitz;An der Elbe;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872100400139______;Bälow;128721;4;139;Rühstädt;Prignitz;An der Elbe;1804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;794;
12872100400140______;Bälow;128721;4;140;Rühstädt;Prignitz;An der Elbe;2428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1068;
12872100400141______;Bälow;128721;4;141;Rühstädt;Prignitz;An der Elbe;1786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;786;
12872100400142______;Bälow;128721;4;142;Rühstädt;Prignitz;An der Elbe;13631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6390;
12872100400143______;Bälow;128721;4;143;Rühstädt;Prignitz;An der Elbe;10584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4976;
12872100400144______;Bälow;128721;4;144;Rühstädt;Prignitz;An der Elbe;2784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1253;
12872100400145______;Bälow;128721;4;145;Rühstädt;Prignitz;An der Elbe;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1173;
12872100400146______;Bälow;128721;4;146;Rühstädt;Prignitz;An der Elbe;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;609;
12872100400149______;Bälow;128721;4;149;Rühstädt;Prignitz;An der Elbe;41817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17831;
12872100400150______;Bälow;128721;4;150;Rühstädt;Prignitz;An der Elbe;22798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1271;
12872100400151______;Bälow;128721;4;151;Rühstädt;Prignitz;alte Enclave Werder;83635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31797;
12872100400154______;Bälow;128721;4;154;Rühstädt;Prignitz;Sandkrug;1571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872100400155______;Bälow;128721;4;155;Rühstädt;Prignitz;Sandkrug;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872100400156______;Bälow;128721;4;156;Rühstädt;Prignitz;Sandkrug;5425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872100400157______;Bälow;128721;4;157;Rühstädt;Prignitz;Sandkrug;3256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872100400158______;Bälow;128721;4;158;Rühstädt;Prignitz;Sandkrug;3536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872100400159______;Bälow;128721;4;159;Rühstädt;Prignitz;Sandkrug;1801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872100400160______;Bälow;128721;4;160;Rühstädt;Prignitz;Sandkrug;4089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872100400161______;Bälow;128721;4;161;Rühstädt;Prignitz;Sandkrug;2042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872100400162______;Bälow;128721;4;162;Rühstädt;Prignitz;Sandkrug;5362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872100400163______;Bälow;128721;4;163;Rühstädt;Prignitz;Sandkrug;4296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872100400164______;Bälow;128721;4;164;Rühstädt;Prignitz;Sandkrug;1414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872100400165______;Bälow;128721;4;165;Rühstädt;Prignitz;Sandkrug;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872100400166______;Bälow;128721;4;166;Rühstädt;Prignitz;Sandkrug;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872100400167______;Bälow;128721;4;167;Rühstädt;Prignitz;Sandkrug;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872100400168______;Bälow;128721;4;168;Rühstädt;Prignitz;Sandkrug;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872100400169______;Bälow;128721;4;169;Rühstädt;Prignitz;Sandkrug;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872100400170______;Bälow;128721;4;170;Rühstädt;Prignitz;Sandkrug;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872100400171______;Bälow;128721;4;171;Rühstädt;Prignitz;Sandkrug;15134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3660;
12872100400172______;Bälow;128721;4;172;Rühstädt;Prignitz;An der Elbe;4607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2257;
12872100400173______;Bälow;128721;4;173;Rühstädt;Prignitz;An der Elbe;2159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;907;
12872100400174______;Bälow;128721;4;174;Rühstädt;Prignitz;An der Elbe;5188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2542;
12872100400175______;Bälow;128721;4;175;Rühstädt;Prignitz;An der Elbe;1578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;663;
12872100400176______;Bälow;128721;4;176;Rühstädt;Prignitz;An der Elbe;9791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4798;
12872100400177______;Bälow;128721;4;177;Rühstädt;Prignitz;An der Elbe;2107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;885;
12872100400178______;Bälow;128721;4;178;Rühstädt;Prignitz;An der Elbe;5378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2635;
12872100400179______;Bälow;128721;4;179;Rühstädt;Prignitz;An der Elbe;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;444;
12872100400180______;Bälow;128721;4;180;Rühstädt;Prignitz;An der Elbe;10091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4945;
12872100400181______;Bälow;128721;4;181;Rühstädt;Prignitz;An der Elbe;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1049;
12872100400182______;Bälow;128721;4;182;Rühstädt;Prignitz;An der Elbe;5511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2700;
12872100400183______;Bälow;128721;4;183;Rühstädt;Prignitz;An der Elbe;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;827;
12872100400184______;Bälow;128721;4;184;Rühstädt;Prignitz;An der Elbe;10146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4972;
12872100400185______;Bälow;128721;4;185;Rühstädt;Prignitz;An der Elbe;3846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1615;
12872100400186______;Bälow;128721;4;186;Rühstädt;Prignitz;An der Elbe;11782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5636;
12872100400187______;Bälow;128721;4;187;Rühstädt;Prignitz;An der Elbe;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;60;
12872100400188______;Bälow;128721;4;188;Rühstädt;Prignitz;An der Elbe;5433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2662;
12872100400189______;Bälow;128721;4;189;Rühstädt;Prignitz;An der Elbe;2712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1139;
