FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12375101100087______;Karstädt;123751;11;87;Karstädt;Prignitz;Außenstücke;19698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6303;
12375101100089______;Karstädt;123751;11;89;Karstädt;Prignitz;Außenstücke;19195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6547;
12375101100090______;Karstädt;123751;11;90;Karstädt;Prignitz;Außenstücke;18090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6079;
12375101100094______;Karstädt;123751;11;94;Karstädt;Prignitz;Außenstücke;4873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1949;
12375101100096______;Karstädt;123751;11;96;Karstädt;Prignitz;Außenstücke;17790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6663;
12375101100107______;Karstädt;123751;11;107;Karstädt;Prignitz;Außenstücke;17705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5319;
123751011001110002__;Karstädt;123751;11;111/2;Karstädt;Prignitz;Bln-Spandau - Hamburg-Altona;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100122______;Karstädt;123751;11;122;Karstädt;Prignitz;Außenstücke;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100125______;Karstädt;123751;11;125;Karstädt;Prignitz;Außenstücke;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1;
12375101100128______;Karstädt;123751;11;128;Karstädt;Prignitz;Außenstücke;9068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3026;
12375101100133______;Karstädt;123751;11;133;Karstädt;Prignitz;Eisenbahnstücke;13188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100137______;Karstädt;123751;11;137;Karstädt;Prignitz;Eisenbahnstücke;12375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100139______;Karstädt;123751;11;139;Karstädt;Prignitz;Eisenbahnstücke;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100143______;Karstädt;123751;11;143;Karstädt;Prignitz;Eisenbahnstücke;10925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100144______;Karstädt;123751;11;144;Karstädt;Prignitz;Eisenbahnstücke;11793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751011001450001__;Karstädt;123751;11;145/1;Karstädt;Prignitz;Eisenbahnstücke;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751011001450002__;Karstädt;123751;11;145/2;Karstädt;Prignitz;Eisenbahnstücke;11558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100148______;Karstädt;123751;11;148;Karstädt;Prignitz;Eisenbahnstücke;12267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100149______;Karstädt;123751;11;149;Karstädt;Prignitz;Eisenbahnstücke;10130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100153______;Karstädt;123751;11;153;Karstädt;Prignitz;Eisenbahnstücke;11908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100154______;Karstädt;123751;11;154;Karstädt;Prignitz;Eisenbahnstücke;10797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100155______;Karstädt;123751;11;155;Karstädt;Prignitz;Eisenbahnstücke;10711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100156______;Karstädt;123751;11;156;Karstädt;Prignitz;Eisenbahnstücke;14044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751011001570001__;Karstädt;123751;11;157/1;Karstädt;Prignitz;Eisenbahnstücke;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100158______;Karstädt;123751;11;158;Karstädt;Prignitz;Eisenbahnstücke;14487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4903;
123751011001600001__;Karstädt;123751;11;160/1;Karstädt;Prignitz;Eisenbahnstücke;59806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20196;
12375101100162______;Karstädt;123751;11;162;Karstädt;Prignitz;Eisenbahnstücke;14840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5554;
12375101100163______;Karstädt;123751;11;163;Karstädt;Prignitz;Eisenbahnstücke;14763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5178;
12375101100165______;Karstädt;123751;11;165;Karstädt;Prignitz;Eisenbahnstücke;14561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4954;
12375101100166______;Karstädt;123751;11;166;Karstädt;Prignitz;Eisenbahnstücke;14665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5187;
12375101100167______;Karstädt;123751;11;167;Karstädt;Prignitz;Eisenbahnstücke;18740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6218;
12375101100168______;Karstädt;123751;11;168;Karstädt;Prignitz;Barnikowstücke;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100169______;Karstädt;123751;11;169;Karstädt;Prignitz;Barnikowstücke;11400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100174______;Karstädt;123751;11;174;Karstädt;Prignitz;Barnikowstücke;2245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100175______;Karstädt;123751;11;175;Karstädt;Prignitz;Barnikowstücke;11286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100176______;Karstädt;123751;11;176;Karstädt;Prignitz;Barnikowstücke;11827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100177______;Karstädt;123751;11;177;Karstädt;Prignitz;Barnikowstücke;13954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751011001790001__;Karstädt;123751;11;179/1;Karstädt;Prignitz;Barnikowstücke;25396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100180______;Karstädt;123751;11;180;Karstädt;Prignitz;Barnikowstücke;9972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100185______;Karstädt;123751;11;185;Karstädt;Prignitz;Barnikowstücke;16800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100189______;Karstädt;123751;11;189;Karstädt;Prignitz;Barnikowstücke;11231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100190______;Karstädt;123751;11;190;Karstädt;Prignitz;Barnikowstücke;3131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100191______;Karstädt;123751;11;191;Karstädt;Prignitz;Barnikowstücke;2569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100192______;Karstädt;123751;11;192;Karstädt;Prignitz;Barnikowstücke;10812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751011001930001__;Karstädt;123751;11;193/1;Karstädt;Prignitz;Barnikowstücke;24534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100199______;Karstädt;123751;11;199;Karstädt;Prignitz;Barnikowstücke;3305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100204______;Karstädt;123751;11;204;Karstädt;Prignitz;Barnikowstücke;11400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100208______;Karstädt;123751;11;208;Karstädt;Prignitz;Barnikowstücke;12870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100209______;Karstädt;123751;11;209;Karstädt;Prignitz;Barnikowstücke;14542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100210______;Karstädt;123751;11;210;Karstädt;Prignitz;Barnikowstücke;12116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100215______;Karstädt;123751;11;215;Karstädt;Prignitz;Barnikowstücke;4023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100220______;Karstädt;123751;11;220;Karstädt;Prignitz;Barnikowstücke;12648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100221______;Karstädt;123751;11;221;Karstädt;Prignitz;Barnikowstücke;10284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;566;
12375101100222______;Karstädt;123751;11;222;Karstädt;Prignitz;Barnikowstücke;10830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100223______;Karstädt;123751;11;223;Karstädt;Prignitz;Barnikowstücke;10944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100224______;Karstädt;123751;11;224;Karstädt;Prignitz;Barnikowstücke;10973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100233______;Karstädt;123751;11;233;Karstädt;Prignitz;Barnikowstücke;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100238______;Karstädt;123751;11;238;Karstädt;Prignitz;Barnikowstücke;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100239______;Karstädt;123751;11;239;Karstädt;Prignitz;Barnikowstücke;9965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100240______;Karstädt;123751;11;240;Karstädt;Prignitz;Barnikowstücke;10588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100241______;Karstädt;123751;11;241;Karstädt;Prignitz;Barnikowstücke;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100242______;Karstädt;123751;11;242;Karstädt;Prignitz;Barnikowstücke;13970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751011002430001__;Karstädt;123751;11;243/1;Karstädt;Prignitz;Alte Rieselei;13252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751011002430002__;Karstädt;123751;11;243/2;Karstädt;Prignitz;Alte Rieselei;13710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4889;
12375101100244______;Karstädt;123751;11;244;Karstädt;Prignitz;Alte Rieselei;12967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4542;
12375101100245______;Karstädt;123751;11;245;Karstädt;Prignitz;Alte Rieselei;12963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4926;
12375101100246______;Karstädt;123751;11;246;Karstädt;Prignitz;Alte Rieselei;12969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4565;
12375101100247______;Karstädt;123751;11;247;Karstädt;Prignitz;Alte Rieselei;12957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4151;
12375101100248______;Karstädt;123751;11;248;Karstädt;Prignitz;Wassergrundgraben;2158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;785;
123751011002500001__;Karstädt;123751;11;250/1;Karstädt;Prignitz;Freiland;33882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12241;
123751011002520001__;Karstädt;123751;11;252/1;Karstädt;Prignitz;Freiland;15917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5574;
12375101100254______;Karstädt;123751;11;254;Karstädt;Prignitz;Freiland;4647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1487;
12375101100255______;Karstädt;123751;11;255;Karstädt;Prignitz;Freiland;7626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2466;
12375101100256______;Karstädt;123751;11;256;Karstädt;Prignitz;Freiland;10436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3645;
12375101100257______;Karstädt;123751;11;257;Karstädt;Prignitz;Freiland;22970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7714;
12375101100264______;Karstädt;123751;11;264;Karstädt;Prignitz;Grünwegstücke;21030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7775;
12375101100270______;Karstädt;123751;11;270;Karstädt;Prignitz;Grünwegstücke;20236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6235;
12375101100271______;Karstädt;123751;11;271;Karstädt;Prignitz;Grünwegstücke;3711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;62;
123751011002770002__;Karstädt;123751;11;277/2;Karstädt;Prignitz;Eiskellerstücke;7570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751011002780001__;Karstädt;123751;11;278/1;Karstädt;Prignitz;Stavenow 35;1492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751011002780002__;Karstädt;123751;11;278/2;Karstädt;Prignitz;Eiskellerstücke;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100281______;Karstädt;123751;11;281;Karstädt;Prignitz;Eiskellerstücke;2511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1004;
12375101100283______;Karstädt;123751;11;283;Karstädt;Prignitz;Eiskellerstücke;17015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5580;
12375101100284______;Karstädt;123751;11;284;Karstädt;Prignitz;Eiskellerstücke;3462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1212;
12375101100288______;Karstädt;123751;11;288;Karstädt;Prignitz;Eiskellerstücke;20510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6932;
12375101100289______;Karstädt;123751;11;289;Karstädt;Prignitz;Eiskellerstücke;20756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6903;
123751011002900001__;Karstädt;123751;11;290/1;Karstädt;Prignitz;Eiskellerstücke|Grünwegstücke;289189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;100420;
12375101100293______;Karstädt;123751;11;293;Karstädt;Prignitz;Eiskellerstücke;5783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2586;
12375101100294______;Karstädt;123751;11;294;Karstädt;Prignitz;Eiskellerstücke;5776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2195;
12375101100298______;Karstädt;123751;11;298;Karstädt;Prignitz;Eiskellerstücke;21260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9498;
12375101100301______;Karstädt;123751;11;301;Karstädt;Prignitz;Eiskellerstücke;22402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9010;
12375101100302______;Karstädt;123751;11;302;Karstädt;Prignitz;Eiskellerstücke;21830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8494;
12375101100303______;Karstädt;123751;11;303;Karstädt;Prignitz;Eiskellerstücke;21257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8817;
12375101100306______;Karstädt;123751;11;306;Karstädt;Prignitz;Am Nebeliner Weg;21252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7631;
12375101100307______;Karstädt;123751;11;307;Karstädt;Prignitz;Am Nebeliner Weg;21272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7669;
12375101100309______;Karstädt;123751;11;309;Karstädt;Prignitz;Am Nebeliner Weg;21262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7792;
12375101100311______;Karstädt;123751;11;311;Karstädt;Prignitz;Am Nebeliner Weg;23798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7663;
12375101100313______;Karstädt;123751;11;313;Karstädt;Prignitz;Am Nebeliner Weg;10295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3294;
12375101100314______;Karstädt;123751;11;314;Karstädt;Prignitz;Am Nebeliner Weg;12225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3912;
12375101100315______;Karstädt;123751;11;315;Karstädt;Prignitz;Am Nebeliner Weg;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375101100316______;Karstädt;123751;11;316;Karstädt;Prignitz;Am Nebeliner Weg;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
