FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12204100200113______;Klein Ziethen;122041;2;113;Ziethen;Barnim;Schmargendorfer Weg;2447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1001;
12204100200114______;Klein Ziethen;122041;2;114;Ziethen;Barnim;Schmargendorfer Weg;3071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1253;
12204100200115______;Klein Ziethen;122041;2;115;Ziethen;Barnim;Schmargendorfer Weg;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3057;
12204100200116______;Klein Ziethen;122041;2;116;Ziethen;Barnim;Schmargendorfer Weg;4483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1926;
12204100200117______;Klein Ziethen;122041;2;117;Ziethen;Barnim;Schmargendorfer Weg;4566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1964;
12204100200118______;Klein Ziethen;122041;2;118;Ziethen;Barnim;Schmargendorfer Weg;11573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4987;
122041002001200002__;Klein Ziethen;122041;2;120/2;Ziethen;Barnim;B 198;6512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;103;
122041002001270001__;Klein Ziethen;122041;2;127/1;Ziethen;Barnim;Dorfstraße 28;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122041002001270003__;Klein Ziethen;122041;2;127/3;Ziethen;Barnim;B 198;28325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1476;
122041002001270004__;Klein Ziethen;122041;2;127/4;Ziethen;Barnim;Dorfstraße;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1881;
122041002001280002__;Klein Ziethen;122041;2;128/2;Ziethen;Barnim;Dorfstraße;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122041002001280003__;Klein Ziethen;122041;2;128/3;Ziethen;Barnim;B 198;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1125;
12204100200129______;Klein Ziethen;122041;2;129;Ziethen;Barnim;B 198;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;167;
12204100200130______;Klein Ziethen;122041;2;130;Ziethen;Barnim;Am Rosinsee;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;199;
12204100200131______;Klein Ziethen;122041;2;131;Ziethen;Barnim;Am Rosinsee;70349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22712;
12204100200132______;Klein Ziethen;122041;2;132;Ziethen;Barnim;Am Rosinsee;14104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5910;
12204100200133______;Klein Ziethen;122041;2;133;Ziethen;Barnim;Am Rosinsee;13658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5297;
12204100200134______;Klein Ziethen;122041;2;134;Ziethen;Barnim;Am Rosinsee;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;337;
12204100200135______;Klein Ziethen;122041;2;135;Ziethen;Barnim;Am Rosinsee;7223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2628;
12204100200136______;Klein Ziethen;122041;2;136;Ziethen;Barnim;Am Rosinsee;4924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1679;
12204100200137______;Klein Ziethen;122041;2;137;Ziethen;Barnim;Am Rosinsee;9389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;502;
12204100200138______;Klein Ziethen;122041;2;138;Ziethen;Barnim;Am Rosinsee;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
12204100200139______;Klein Ziethen;122041;2;139;Ziethen;Barnim;B 198;9850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3905;
12204100200140______;Klein Ziethen;122041;2;140;Ziethen;Barnim;B 198;12488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5161;
122041002001410001__;Klein Ziethen;122041;2;141/1;Ziethen;Barnim;B 198;3158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1453;
122041002001410002__;Klein Ziethen;122041;2;141/2;Ziethen;Barnim;B 198;3858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1620;
122041002001420001__;Klein Ziethen;122041;2;142/1;Ziethen;Barnim;Dorfstraße 24;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;349;
122041002001420002__;Klein Ziethen;122041;2;142/2;Ziethen;Barnim;B 198;3044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1461;
12204100200143______;Klein Ziethen;122041;2;143;Ziethen;Barnim;B 198;4789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1992;
12204100200144______;Klein Ziethen;122041;2;144;Ziethen;Barnim;B 198;9364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3679;
122041002001450001__;Klein Ziethen;122041;2;145/1;Ziethen;Barnim;B 198;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;457;
122041002001450002__;Klein Ziethen;122041;2;145/2;Ziethen;Barnim;B 198;19059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8355;
12204100200146______;Klein Ziethen;122041;2;146;Ziethen;Barnim;B 198;9723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4220;
12204100200147______;Klein Ziethen;122041;2;147;Ziethen;Barnim;B 198;4835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2079;
122041002001490001__;Klein Ziethen;122041;2;149/1;Ziethen;Barnim;Dorfstraße 10|Graben;1354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;354;
122041002001490002__;Klein Ziethen;122041;2;149/2;Ziethen;Barnim;Dorfstraße 10;1479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;196;
122041002001500001__;Klein Ziethen;122041;2;150/1;Ziethen;Barnim;B 198;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1605;
122041002001510001__;Klein Ziethen;122041;2;151/1;Ziethen;Barnim;B 198;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;928;
12204100200152______;Klein Ziethen;122041;2;152;Ziethen;Barnim;B 198;48944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21755;
12204100200153______;Klein Ziethen;122041;2;153;Ziethen;Barnim;B 198;5864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;821;
12204100200154______;Klein Ziethen;122041;2;154;Ziethen;Barnim;B 198;15360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5873;
12204100200155______;Klein Ziethen;122041;2;155;Ziethen;Barnim;B 198;10386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4292;
12204100200156______;Klein Ziethen;122041;2;156;Ziethen;Barnim;B 198;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122041002001570001__;Klein Ziethen;122041;2;157/1;Ziethen;Barnim;B 198;4020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100200158______;Klein Ziethen;122041;2;158;Ziethen;Barnim;B 198;1757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;686;
12204100200159______;Klein Ziethen;122041;2;159;Ziethen;Barnim;Am Rosinsee;55553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21290;
12204100200160______;Klein Ziethen;122041;2;160;Ziethen;Barnim;Am Rosinsee;64282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21217;
12204100200161______;Klein Ziethen;122041;2;161;Ziethen;Barnim;Am Rosinsee;71297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22026;
12204100200162______;Klein Ziethen;122041;2;162;Ziethen;Barnim;Am Rosinsee;83522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26495;
12204100200163______;Klein Ziethen;122041;2;163;Ziethen;Barnim;Am Rosinsee;5045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1869;
12204100200164______;Klein Ziethen;122041;2;164;Ziethen;Barnim;Am Rosinsee;51403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22206;
12204100200165______;Klein Ziethen;122041;2;165;Ziethen;Barnim;Am Rosinsee;24283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9532;
12204100200166______;Klein Ziethen;122041;2;166;Ziethen;Barnim;Am Rosinsee;12120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4573;
12204100200167______;Klein Ziethen;122041;2;167;Ziethen;Barnim;Am Rosinsee;47312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16804;
122041002001680001__;Klein Ziethen;122041;2;168/1;Ziethen;Barnim;Am Rosinsee;42828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12141;
122041002001680002__;Klein Ziethen;122041;2;168/2;Ziethen;Barnim;Am Rosinsee;38078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10619;
12204100200169______;Klein Ziethen;122041;2;169;Ziethen;Barnim;Am Rosinsee;10402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2770;
12204100200170______;Klein Ziethen;122041;2;170;Ziethen;Barnim;Am Rosinsee;9356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2590;
12204100200171______;Klein Ziethen;122041;2;171;Ziethen;Barnim;Am Rosinsee;9728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2754;
12204100200172______;Klein Ziethen;122041;2;172;Ziethen;Barnim;Am Rosinsee;4806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1427;
12204100200173______;Klein Ziethen;122041;2;173;Ziethen;Barnim;Am Rosinsee;11823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3537;
12204100200174______;Klein Ziethen;122041;2;174;Ziethen;Barnim;Am Rosinsee;14641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4385;
12204100200175______;Klein Ziethen;122041;2;175;Ziethen;Barnim;Am Rosinsee;20909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5622;
12204100200177______;Klein Ziethen;122041;2;177;Ziethen;Barnim;Schmargendorfer Weg 1 a;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100200178______;Klein Ziethen;122041;2;178;Ziethen;Barnim;Schmargendorfer Weg 1;7076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;2268;
12204100200179______;Klein Ziethen;122041;2;179;Ziethen;Barnim;Dorfstraße 29;1456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100200180______;Klein Ziethen;122041;2;180;Ziethen;Barnim;Dorfstraße;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;588;
12204100200182______;Klein Ziethen;122041;2;182;Ziethen;Barnim;Dorfstraße;2184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;1158;
12204100200183______;Klein Ziethen;122041;2;183;Ziethen;Barnim;Dorfstraße 59|Dorfstraße 59 a;2678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;561;
12204100200184______;Klein Ziethen;122041;2;184;Ziethen;Barnim;Dorfstraße;1847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;979;
12204100200185______;Klein Ziethen;122041;2;185;Ziethen;Barnim;Dorfstraße;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;244;
12204100200186______;Klein Ziethen;122041;2;186;Ziethen;Barnim;Schmargendorfer Weg;3647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;1385;
12204100200187______;Klein Ziethen;122041;2;187;Ziethen;Barnim;Schmargendorfer Weg 4;4656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;964;
12204100200188______;Klein Ziethen;122041;2;188;Ziethen;Barnim;Dorfstraße 29 a;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100200189______;Klein Ziethen;122041;2;189;Ziethen;Barnim;Dorfstraße 29 b;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;251;
12204100200190______;Klein Ziethen;122041;2;190;Ziethen;Barnim;Dorfstraße;3588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;1540;
12204100200192______;Klein Ziethen;122041;2;192;Ziethen;Barnim;Dorfstraße 34|Dorfstraße 35;11351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100200194______;Klein Ziethen;122041;2;194;Ziethen;Barnim;Dorfstraße;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100200195______;Klein Ziethen;122041;2;195;Ziethen;Barnim;Dorfstraße 13;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100200196______;Klein Ziethen;122041;2;196;Ziethen;Barnim;Dorfstraße 12;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100200197______;Klein Ziethen;122041;2;197;Ziethen;Barnim;Dorfstraße 12;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100200198______;Klein Ziethen;122041;2;198;Ziethen;Barnim;Dorfstraße 11;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100200199______;Klein Ziethen;122041;2;199;Ziethen;Barnim;Dorfstraße;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100200200______;Klein Ziethen;122041;2;200;Ziethen;Barnim;Dorfstraße;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100200201______;Klein Ziethen;122041;2;201;Ziethen;Barnim;Dorfstraße 11;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100200203______;Klein Ziethen;122041;2;203;Ziethen;Barnim;Luisenfelde;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;470;
12204100200204______;Klein Ziethen;122041;2;204;Ziethen;Barnim;Luisenfelde;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;59;
12204100200205______;Klein Ziethen;122041;2;205;Ziethen;Barnim;Luisenfelde;48619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21852;
12204100200206______;Klein Ziethen;122041;2;206;Ziethen;Barnim;Luisenfelde;28571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12520;
12204100200207______;Klein Ziethen;122041;2;207;Ziethen;Barnim;Luisenfelde;5656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2520;
12204100200208______;Klein Ziethen;122041;2;208;Ziethen;Barnim;Dorfstraße 48;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100200209______;Klein Ziethen;122041;2;209;Ziethen;Barnim;Dorfstraße;10563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;5500;
12204100200210______;Klein Ziethen;122041;2;210;Ziethen;Barnim;Dorfstraße 48;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100200211______;Klein Ziethen;122041;2;211;Ziethen;Barnim;Dorfstraße 47;2023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100200212______;Klein Ziethen;122041;2;212;Ziethen;Barnim;Dorfstraße 10;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100200213______;Klein Ziethen;122041;2;213;Ziethen;Barnim;B 198;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2479;
12204100200214______;Klein Ziethen;122041;2;214;Ziethen;Barnim;Dorfstraße;5171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1783;
12204100200215______;Klein Ziethen;122041;2;215;Ziethen;Barnim;Dorfstraße;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100200218______;Klein Ziethen;122041;2;218;Ziethen;Barnim;Dorfstraße;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100200219______;Klein Ziethen;122041;2;219;Ziethen;Barnim;Dorfstraße;109801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;43744;
