FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12143300200159______;Groß Schauen;121433;2;159;Storkow (Mark);Oder-Spree;B 246|Groß Schauener Hauptstraße;22303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200160______;Groß Schauen;121433;2;160;Storkow (Mark);Oder-Spree;Schaplower Weg;19354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4861;
12143300200161______;Groß Schauen;121433;2;161;Storkow (Mark);Oder-Spree;Am Schaplowsee;25310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;8663;
12143300200162______;Groß Schauen;121433;2;162;Storkow (Mark);Oder-Spree;Am Schaplowsee;5071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1798;
12143300200163______;Groß Schauen;121433;2;163;Storkow (Mark);Oder-Spree;Am Schaplowsee;28208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6458;
12143300200164______;Groß Schauen;121433;2;164;Storkow (Mark);Oder-Spree;Zur Dorfmitte;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;446;
12143300200165______;Groß Schauen;121433;2;165;Storkow (Mark);Oder-Spree;Zur Dorfmitte;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;320;
12143300200166______;Groß Schauen;121433;2;166;Storkow (Mark);Oder-Spree;Am Schaplowsee;2564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;428;
12143300200167______;Groß Schauen;121433;2;167;Storkow (Mark);Oder-Spree;Am Schaplowsee;14646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2983;
12143300200168______;Groß Schauen;121433;2;168;Storkow (Mark);Oder-Spree;Am Schaplowsee;5821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1006;
12143300200169______;Groß Schauen;121433;2;169;Storkow (Mark);Oder-Spree;Am Schaplowsee;4986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1002;
12143300200171______;Groß Schauen;121433;2;171;Storkow (Mark);Oder-Spree;Am Schaplower Weg;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;114;
12143300200172______;Groß Schauen;121433;2;172;Storkow (Mark);Oder-Spree;Am Schaplower Weg;4314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200173______;Groß Schauen;121433;2;173;Storkow (Mark);Oder-Spree;Unweit vom Schaplowsee;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;926;
12143300200175______;Groß Schauen;121433;2;175;Storkow (Mark);Oder-Spree;Am Schaplowsee;2681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;554;
12143300200176______;Groß Schauen;121433;2;176;Storkow (Mark);Oder-Spree;Am Schaplowsee;3268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;854;
12143300200177______;Groß Schauen;121433;2;177;Storkow (Mark);Oder-Spree;Am Schaplowsee;4494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1076;
12143300200178______;Groß Schauen;121433;2;178;Storkow (Mark);Oder-Spree;Am Schaplowsee;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;42;
12143300200179______;Groß Schauen;121433;2;179;Storkow (Mark);Oder-Spree;Unweit vom Schaplowsee;4289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1210;
12143300200180______;Groß Schauen;121433;2;180;Storkow (Mark);Oder-Spree;Am Schaplower Weg;7302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;266;
12143300200182______;Groß Schauen;121433;2;182;Storkow (Mark);Oder-Spree;Am Schaplower Weg;40206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002001830001__;Groß Schauen;121433;2;183/1;Storkow (Mark);Oder-Spree;An den Marstallwiesen;36559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8149;
121433002001830002__;Groß Schauen;121433;2;183/2;Storkow (Mark);Oder-Spree;Am Schaplower Weg;11209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2945;
12143300200184______;Groß Schauen;121433;2;184;Storkow (Mark);Oder-Spree;Marstallwiesen;2187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;661;
12143300200185______;Groß Schauen;121433;2;185;Storkow (Mark);Oder-Spree;Marstallwiesen;2855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1113;
12143300200186______;Groß Schauen;121433;2;186;Storkow (Mark);Oder-Spree;Marstallwiesen;2279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;889;
12143300200187______;Groß Schauen;121433;2;187;Storkow (Mark);Oder-Spree;Marstallwiesen;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2069;
12143300200188______;Groß Schauen;121433;2;188;Storkow (Mark);Oder-Spree;Marstallwiesen;2366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;944;
12143300200189______;Groß Schauen;121433;2;189;Storkow (Mark);Oder-Spree;Marstallwiesen;5185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1379;
12143300200190______;Groß Schauen;121433;2;190;Storkow (Mark);Oder-Spree;Marstallwiesen;5022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1238;
12143300200191______;Groß Schauen;121433;2;191;Storkow (Mark);Oder-Spree;Marstallwiesen;4947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1241;
12143300200192______;Groß Schauen;121433;2;192;Storkow (Mark);Oder-Spree;Marstallwiesen;5179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1333;
12143300200193______;Groß Schauen;121433;2;193;Storkow (Mark);Oder-Spree;Marstallwiesen;5016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;558;
12143300200194______;Groß Schauen;121433;2;194;Storkow (Mark);Oder-Spree;Marstallwiesen;4496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;169;
12143300200195______;Groß Schauen;121433;2;195;Storkow (Mark);Oder-Spree;Marstallwiesen;4919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200196______;Groß Schauen;121433;2;196;Storkow (Mark);Oder-Spree;Marstallwiesen;4947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200197______;Groß Schauen;121433;2;197;Storkow (Mark);Oder-Spree;Marstallwiesen;4904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200198______;Groß Schauen;121433;2;198;Storkow (Mark);Oder-Spree;Marstallwiesen;4954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1001;
12143300200199______;Groß Schauen;121433;2;199;Storkow (Mark);Oder-Spree;Marstallwiesen;7457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2502;
12143300200200______;Groß Schauen;121433;2;200;Storkow (Mark);Oder-Spree;Marstallwiesen;7420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2651;
12143300200201______;Groß Schauen;121433;2;201;Storkow (Mark);Oder-Spree;Marstallwiesen;4757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1522;
121433002002020001__;Groß Schauen;121433;2;202/1;Storkow (Mark);Oder-Spree;Marstallwiesen;15047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5110;
121433002002020002__;Groß Schauen;121433;2;202/2;Storkow (Mark);Oder-Spree;Marstallwiesen;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;26;
121433002002020003__;Groß Schauen;121433;2;202/3;Storkow (Mark);Oder-Spree;Marstallwiesen;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;10;
12143300200203______;Groß Schauen;121433;2;203;Storkow (Mark);Oder-Spree;Marstallwiesen;10392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002002040001__;Groß Schauen;121433;2;204/1;Storkow (Mark);Oder-Spree;Marstallwiesen;7849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2686;
121433002002040002__;Groß Schauen;121433;2;204/2;Storkow (Mark);Oder-Spree;Marstallwiesen;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;20;
12143300200205______;Groß Schauen;121433;2;205;Storkow (Mark);Oder-Spree;Marstallwiesen;5233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1568;
12143300200206______;Groß Schauen;121433;2;206;Storkow (Mark);Oder-Spree;Am Schaplower Weg;14758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4875;
12143300200207______;Groß Schauen;121433;2;207;Storkow (Mark);Oder-Spree;Am Schaplower Weg;10366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3088;
12143300200208______;Groß Schauen;121433;2;208;Storkow (Mark);Oder-Spree;Nahe des Schaplower Weges;15625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4277;
12143300200209______;Groß Schauen;121433;2;209;Storkow (Mark);Oder-Spree;Nahe des Schaplowsees;5337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1376;
12143300200210______;Groß Schauen;121433;2;210;Storkow (Mark);Oder-Spree;Nahe des Schaplowsees;5311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1612;
12143300200211______;Groß Schauen;121433;2;211;Storkow (Mark);Oder-Spree;Am Schaplower Weg;8094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2337;
12143300200212______;Groß Schauen;121433;2;212;Storkow (Mark);Oder-Spree;Am Schaplowsee;17949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;785;
12143300200213______;Groß Schauen;121433;2;213;Storkow (Mark);Oder-Spree;Am Schaplowsee;15192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1054;
12143300200214______;Groß Schauen;121433;2;214;Storkow (Mark);Oder-Spree;Am Schaplowsee;5591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1442;
12143300200215______;Groß Schauen;121433;2;215;Storkow (Mark);Oder-Spree;Am Schaplowsee;5464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1435;
12143300200216______;Groß Schauen;121433;2;216;Storkow (Mark);Oder-Spree;Am Schaplowsee;5592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1544;
12143300200217______;Groß Schauen;121433;2;217;Storkow (Mark);Oder-Spree;Am Schaplowsee;6255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1717;
12143300200218______;Groß Schauen;121433;2;218;Storkow (Mark);Oder-Spree;Am Schaplowsee;5822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1149;
12143300200219______;Groß Schauen;121433;2;219;Storkow (Mark);Oder-Spree;Am Schaplowsee;16902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;358;
12143300200220______;Groß Schauen;121433;2;220;Storkow (Mark);Oder-Spree;Am Schaplowsee;9064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;240;
12143300200221______;Groß Schauen;121433;2;221;Storkow (Mark);Oder-Spree;Am Schaplowsee;5643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;153;
12143300200222______;Groß Schauen;121433;2;222;Storkow (Mark);Oder-Spree;Schaplower Weg;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;6;
12143300200223______;Groß Schauen;121433;2;223;Storkow (Mark);Oder-Spree;Schaplower Weg;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;45;
12143300200224______;Groß Schauen;121433;2;224;Storkow (Mark);Oder-Spree;Schaplower Weg 2;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200227______;Groß Schauen;121433;2;227;Storkow (Mark);Oder-Spree;Schaplower Weg;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;72;
12143300200228______;Groß Schauen;121433;2;228;Storkow (Mark);Oder-Spree;Dorfmitte 12;4626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;778;
12143300200229______;Groß Schauen;121433;2;229;Storkow (Mark);Oder-Spree;Philadelphiaer Straße 6;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200231______;Groß Schauen;121433;2;231;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 40;1348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200232______;Groß Schauen;121433;2;232;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 38;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200233______;Groß Schauen;121433;2;233;Storkow (Mark);Oder-Spree;Philadelphiaer Straße 8;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200234______;Groß Schauen;121433;2;234;Storkow (Mark);Oder-Spree;Philadelphiaer Straße 4;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200235______;Groß Schauen;121433;2;235;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 10;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200236______;Groß Schauen;121433;2;236;Storkow (Mark);Oder-Spree;Philadelphiaer Straße 3 a;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200238______;Groß Schauen;121433;2;238;Storkow (Mark);Oder-Spree;Kolberger Chaussee|L 391;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200239______;Groß Schauen;121433;2;239;Storkow (Mark);Oder-Spree;Kolberger Chaussee 13;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200240______;Groß Schauen;121433;2;240;Storkow (Mark);Oder-Spree;Kolberger Chaussee|L 391;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200241______;Groß Schauen;121433;2;241;Storkow (Mark);Oder-Spree;Kolberger Chaussee 12;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200242______;Groß Schauen;121433;2;242;Storkow (Mark);Oder-Spree;Dorfmitte 14;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200243______;Groß Schauen;121433;2;243;Storkow (Mark);Oder-Spree;Dorfmitte 15;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200244______;Groß Schauen;121433;2;244;Storkow (Mark);Oder-Spree;Philadelphiaer Straße;1769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;442;
12143300200245______;Groß Schauen;121433;2;245;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 4;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200246______;Groß Schauen;121433;2;246;Storkow (Mark);Oder-Spree;Philadelphiaer Straße;1616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;373;
12143300200247______;Groß Schauen;121433;2;247;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 2;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200250______;Groß Schauen;121433;2;250;Storkow (Mark);Oder-Spree;Philadelphiaer Straße;5875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200251______;Groß Schauen;121433;2;251;Storkow (Mark);Oder-Spree;Philadelphiaer Straße 6;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200253______;Groß Schauen;121433;2;253;Storkow (Mark);Oder-Spree;Schaplower Weg;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200254______;Groß Schauen;121433;2;254;Storkow (Mark);Oder-Spree;Schaplower Weg;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200255______;Groß Schauen;121433;2;255;Storkow (Mark);Oder-Spree;Schaplower Weg;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
