FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12349001000086______;Wachow;123490;10;86;Nauen;Havelland;Der Lötz, Gemarkung Wachow;6350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349001000087______;Wachow;123490;10;87;Nauen;Havelland;Der Lötz, Gemarkung Wachow;20150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;10392;
12349001000088______;Wachow;123490;10;88;Nauen;Havelland;Der Lötz, Gemarkung Wachow;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;502;
123490010000900001__;Wachow;123490;10;90/1;Nauen;Havelland;Der Lötz, Gemarkung Wachow;45040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;20654;
12349001000092______;Wachow;123490;10;92;Nauen;Havelland;Der Lötz, Gemarkung Wachow;53950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;25051;
12349001000093______;Wachow;123490;10;93;Nauen;Havelland;Der Lötz, Gemarkung Wachow;29328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;14623;
12349001000094______;Wachow;123490;10;94;Nauen;Havelland;Der Lötz, Gemarkung Wachow;29702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;15310;
12349001000095______;Wachow;123490;10;95;Nauen;Havelland;Der Lötz, Gemarkung Wachow;17390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;11024;
12349001000096______;Wachow;123490;10;96;Nauen;Havelland;Der Lötz, Gemarkung Wachow;14176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;7384;
123490010000980001__;Wachow;123490;10;98/1;Nauen;Havelland;Der Lötz, Gemarkung Wachow;44826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;22675;
12349001000100______;Wachow;123490;10;100;Nauen;Havelland;Der Lötz, Gemarkung Wachow;15615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;6623;
12349001000101______;Wachow;123490;10;101;Nauen;Havelland;Der Lötz, Gemarkung Wachow;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;6370;
12349001000102______;Wachow;123490;10;102;Nauen;Havelland;Der Lötz, Gemarkung Wachow;1833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;791;
12349001000103______;Wachow;123490;10;103;Nauen;Havelland;Der Lötz, Gemarkung Wachow;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;70;
12349001000104______;Wachow;123490;10;104;Nauen;Havelland;Der Lötz, Gemarkung Wachow;25200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;11438;
12349001000105______;Wachow;123490;10;105;Nauen;Havelland;Die Lötzkaveln, Gemarkung Wachow;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;425;
12349001000106______;Wachow;123490;10;106;Nauen;Havelland;Die Lötzkaveln, Gemarkung Wachow;14730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;5763;
12349001000107______;Wachow;123490;10;107;Nauen;Havelland;Die Lötzkaveln, Gemarkung Wachow;1884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;697;
12349001000108______;Wachow;123490;10;108;Nauen;Havelland;Die Lötzkaveln, Gemarkung Wachow;10039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;3714;
12349001000109______;Wachow;123490;10;109;Nauen;Havelland;Die Lötzkaveln, Gemarkung Wachow;5383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;2207;
12349001000110______;Wachow;123490;10;110;Nauen;Havelland;Die Lötzkaveln, Gemarkung Wachow;5420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;2222;
12349001000111______;Wachow;123490;10;111;Nauen;Havelland;Die Lötzkaveln, Gemarkung Wachow;5459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;2238;
12349001000112______;Wachow;123490;10;112;Nauen;Havelland;Die Lötzkaveln, Gemarkung Wachow;41130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;16297;
12349001000113______;Wachow;123490;10;113;Nauen;Havelland;Die Lötzkaveln, Gemarkung Wachow;17678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;7170;
12349001000114______;Wachow;123490;10;114;Nauen;Havelland;Die Lötzkaveln, Gemarkung Wachow;17583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;7171;
12349001000116______;Wachow;123490;10;116;Nauen;Havelland;Die Lötzkaveln, Gemarkung Wachow;12028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490010001180001__;Wachow;123490;10;118/1;Nauen;Havelland;Die Lötzkaveln, Gemarkung Wachow;105123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;42796;
12349001000119______;Wachow;123490;10;119;Nauen;Havelland;Die Lötzkaveln, Gemarkung Wachow;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;309;
12349001000120______;Wachow;123490;10;120;Nauen;Havelland;Die Lötzkaveln, Gemarkung Wachow;14325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;5017;
12349001000124______;Wachow;123490;10;124;Nauen;Havelland;Die Lötzkaveln, Gemarkung Wachow;54690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;10061;
12349001000126______;Wachow;123490;10;126;Nauen;Havelland;Die Lötzkaveln, Gemarkung Wachow;5283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490010001270001__;Wachow;123490;10;127/1;Nauen;Havelland;Die Lötzkaveln, Gemarkung Wachow;31545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;10544;
12349001000128______;Wachow;123490;10;128;Nauen;Havelland;Die Lötzkaveln, Gemarkung Wachow;3483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;1184;
12349001000129______;Wachow;123490;10;129;Nauen;Havelland;Die Lötzkaveln, Gemarkung Wachow;2532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;615;
12349001000130______;Wachow;123490;10;130;Nauen;Havelland;Die Lötzkaveln, Gemarkung Wachow;9178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;2529;
12349001000131______;Wachow;123490;10;131;Nauen;Havelland;Die Lötzkaveln, Gemarkung Wachow;6980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;1532;
12349001000132______;Wachow;123490;10;132;Nauen;Havelland;Die Lötzkaveln, Gemarkung Wachow;25050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;1228;
12349001000133______;Wachow;123490;10;133;Nauen;Havelland;Die Lötzkaveln, Gemarkung Wachow;12280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;175;
12349001000134______;Wachow;123490;10;134;Nauen;Havelland;Die Lötzkaveln, Gemarkung Wachow;12280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;69;
12349001000135______;Wachow;123490;10;135;Nauen;Havelland;Die Lötzkaveln, Gemarkung Wachow;42762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;348;
12349001000136______;Wachow;123490;10;136;Nauen;Havelland;Die Lötzkaveln, Gemarkung Wachow;8048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349001000137______;Wachow;123490;10;137;Nauen;Havelland;Die Lötzkaveln, Gemarkung Wachow;24870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;2616;
12349001000138______;Wachow;123490;10;138;Nauen;Havelland;Die Lötzkaveln, Gemarkung Wachow;48940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;8045;
12349001000139______;Wachow;123490;10;139;Nauen;Havelland;Die Lötzkaveln, Gemarkung Wachow;40830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;1857;
123490010001400002__;Wachow;123490;10;140/2;Nauen;Havelland;Die Lötzkaveln, Gemarkung Wachow;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349001000143______;Wachow;123490;10;143;Nauen;Havelland;Päwesinsche Enden, Gemarkung Wachow;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349001000144______;Wachow;123490;10;144;Nauen;Havelland;Päwesinsche Enden, Gemarkung Wachow;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349001000145______;Wachow;123490;10;145;Nauen;Havelland;Päwesinsche Enden, Gemarkung Wachow;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349001000146______;Wachow;123490;10;146;Nauen;Havelland;Päwesinsche Enden, Gemarkung Wachow;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349001000147______;Wachow;123490;10;147;Nauen;Havelland;Zum Stützpunkt;5450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|35|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349001000148______;Wachow;123490;10;148;Nauen;Havelland;Zum Stützpunkt;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|35|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490011000010003__;Wachow;123490;11;1/3;Nauen;Havelland;Pappelweg;5275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490011000010006__;Wachow;123490;11;1/6;Nauen;Havelland;Die Wiedstücke, Gemarkung Wachow;113686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;59403;
123490011000010007__;Wachow;123490;11;1/7;Nauen;Havelland;Die Niederenden, Gemarkung Wachow;5497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;2729;
12349001100002______;Wachow;123490;11;2;Nauen;Havelland;Pappelweg 1;4818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;35|40|60|70;535;
12349001100003______;Wachow;123490;11;3;Nauen;Havelland;Pappelweg 5;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;35|40|60|70;602;
12349001100004______;Wachow;123490;11;4;Nauen;Havelland;Pappelweg 9;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;35|40|60|70;1036;
12349001100005______;Wachow;123490;11;5;Nauen;Havelland;Pappelweg;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;35|40|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349001100007______;Wachow;123490;11;7;Nauen;Havelland;Pappelweg;3311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;35|40|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349001100009______;Wachow;123490;11;9;Nauen;Havelland;Pappelweg;1364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60|70;727;
