FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12211700200424______;Kieselwitz;122117;2;424;Schlaubetal;Oder-Spree;Randweg;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200425______;Kieselwitz;122117;2;425;Schlaubetal;Oder-Spree;Am Oberende;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200426______;Kieselwitz;122117;2;426;Schlaubetal;Oder-Spree;Teichanlage Kieselwitzer Mühle;8931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200427______;Kieselwitz;122117;2;427;Schlaubetal;Oder-Spree;Teichanlage Kieselwitzer Mühle;5703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200428______;Kieselwitz;122117;2;428;Schlaubetal;Oder-Spree;An der Teichanlage;230733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200429______;Kieselwitz;122117;2;429;Schlaubetal;Oder-Spree;Am Schlaubewg;65681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200430______;Kieselwitz;122117;2;430;Schlaubetal;Oder-Spree;An der Gemarkung Bremsdorf;395834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200431______;Kieselwitz;122117;2;431;Schlaubetal;Oder-Spree;LPG-Weg;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200432______;Kieselwitz;122117;2;432;Schlaubetal;Oder-Spree;Bremsdorfer Weg 13;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200433______;Kieselwitz;122117;2;433;Schlaubetal;Oder-Spree;Hauptstraße 17;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200434______;Kieselwitz;122117;2;434;Schlaubetal;Oder-Spree;Randweg 10;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200435______;Kieselwitz;122117;2;435;Schlaubetal;Oder-Spree;Hauptstraße;3568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;315;
12211700200436______;Kieselwitz;122117;2;436;Schlaubetal;Oder-Spree;Zum Wirchensee 8;3540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200437______;Kieselwitz;122117;2;437;Schlaubetal;Oder-Spree;K 6709;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200439______;Kieselwitz;122117;2;439;Schlaubetal;Oder-Spree;K 6709;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200441______;Kieselwitz;122117;2;441;Schlaubetal;Oder-Spree;K 6709;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200442______;Kieselwitz;122117;2;442;Schlaubetal;Oder-Spree;An der K 6709;147743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;13171;
12211700200444______;Kieselwitz;122117;2;444;Schlaubetal;Oder-Spree;Zum Wirchensee 2;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200447______;Kieselwitz;122117;2;447;Schlaubetal;Oder-Spree;Hauptstraße 36;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200449______;Kieselwitz;122117;2;449;Schlaubetal;Oder-Spree;K 6709|Zum Wirchensee;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200450______;Kieselwitz;122117;2;450;Schlaubetal;Oder-Spree;Zum Wirchensee 2;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200451______;Kieselwitz;122117;2;451;Schlaubetal;Oder-Spree;Zum Wirchensee;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200453______;Kieselwitz;122117;2;453;Schlaubetal;Oder-Spree;Hauptstraße;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;61;
12211700200454______;Kieselwitz;122117;2;454;Schlaubetal;Oder-Spree;Hauptstraße;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;37;
12211700200455______;Kieselwitz;122117;2;455;Schlaubetal;Oder-Spree;Hauptstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200456______;Kieselwitz;122117;2;456;Schlaubetal;Oder-Spree;Hauptstraße;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200457______;Kieselwitz;122117;2;457;Schlaubetal;Oder-Spree;Hauptstraße;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;37;
12211700200458______;Kieselwitz;122117;2;458;Schlaubetal;Oder-Spree;Hauptstraße;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;26;
12211700200459______;Kieselwitz;122117;2;459;Schlaubetal;Oder-Spree;Hauptstraße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;70;
12211700200460______;Kieselwitz;122117;2;460;Schlaubetal;Oder-Spree;Hauptstraße 32;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200462______;Kieselwitz;122117;2;462;Schlaubetal;Oder-Spree;Hauptstraße 50;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200463______;Kieselwitz;122117;2;463;Schlaubetal;Oder-Spree;Hauptstraße 48;1857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200465______;Kieselwitz;122117;2;465;Schlaubetal;Oder-Spree;Bremsdorfer Weg|Diehloer Weg|Hauptstraße|K 6709|Zum Wirchensee|[... und weitere];38125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200467______;Kieselwitz;122117;2;467;Schlaubetal;Oder-Spree;Hauptstraße 47|Hauptstraße 49;2284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200469______;Kieselwitz;122117;2;469;Schlaubetal;Oder-Spree;Hauptstraße 47;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200470______;Kieselwitz;122117;2;470;Schlaubetal;Oder-Spree;LPG-Weg 12;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200471______;Kieselwitz;122117;2;471;Schlaubetal;Oder-Spree;Lindenweg 4;6571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;691;
12211700200472______;Kieselwitz;122117;2;472;Schlaubetal;Oder-Spree;Hauptstraße 45;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200473______;Kieselwitz;122117;2;473;Schlaubetal;Oder-Spree;Außerhalb der Ortslage;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;154;
12211700200474______;Kieselwitz;122117;2;474;Schlaubetal;Oder-Spree;Am Bremsdorfer Weg;39205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10586;
12211700200475______;Kieselwitz;122117;2;475;Schlaubetal;Oder-Spree;Schlaubeweg 6;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;248;
12211700200476______;Kieselwitz;122117;2;476;Schlaubetal;Oder-Spree;Lindenweg 13;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;145;
12211700200477______;Kieselwitz;122117;2;477;Schlaubetal;Oder-Spree;Am Oberende;1875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;320;
12211700200478______;Kieselwitz;122117;2;478;Schlaubetal;Oder-Spree;Am Oberende;7670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1532;
12211700200479______;Kieselwitz;122117;2;479;Schlaubetal;Oder-Spree;Hauptstraße 41;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200480______;Kieselwitz;122117;2;480;Schlaubetal;Oder-Spree;Hauptstraße 43;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200481______;Kieselwitz;122117;2;481;Schlaubetal;Oder-Spree;Randweg 40;1553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;373;
12211700200482______;Kieselwitz;122117;2;482;Schlaubetal;Oder-Spree;Randweg 42;2277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;369;
12211700200483______;Kieselwitz;122117;2;483;Schlaubetal;Oder-Spree;K 6709;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;80;
12211700200484______;Kieselwitz;122117;2;484;Schlaubetal;Oder-Spree;An der K 6709;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2049;
12211700200485______;Kieselwitz;122117;2;485;Schlaubetal;Oder-Spree;K 6709;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;40;
12211700200486______;Kieselwitz;122117;2;486;Schlaubetal;Oder-Spree;An der K 6709;4849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1189;
12211700200487______;Kieselwitz;122117;2;487;Schlaubetal;Oder-Spree;K 6709;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;41;
12211700200488______;Kieselwitz;122117;2;488;Schlaubetal;Oder-Spree;An der K 6709;5908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1418;
12211700200489______;Kieselwitz;122117;2;489;Schlaubetal;Oder-Spree;K 6709;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200490______;Kieselwitz;122117;2;490;Schlaubetal;Oder-Spree;An der K 6709;33258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200491______;Kieselwitz;122117;2;491;Schlaubetal;Oder-Spree;K 6709;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200492______;Kieselwitz;122117;2;492;Schlaubetal;Oder-Spree;An der K 6709;98624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11485;
12211700200493______;Kieselwitz;122117;2;493;Schlaubetal;Oder-Spree;Randweg 38;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;29;
12211700200494______;Kieselwitz;122117;2;494;Schlaubetal;Oder-Spree;Hauptstraße 35;2104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;313;
12211700200495______;Kieselwitz;122117;2;495;Schlaubetal;Oder-Spree;Zum Wirchensee 6;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200496______;Kieselwitz;122117;2;496;Schlaubetal;Oder-Spree;Am Weg zur Schlaube;47917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200497______;Kieselwitz;122117;2;497;Schlaubetal;Oder-Spree;Am Weg zur Schlaube;54462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200498______;Kieselwitz;122117;2;498;Schlaubetal;Oder-Spree;Schlaubeweg 5;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;66;
12211700200499______;Kieselwitz;122117;2;499;Schlaubetal;Oder-Spree;Schlaubeweg 7|Schlaubeweg 9;9119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;1304;
12211700200500______;Kieselwitz;122117;2;500;Schlaubetal;Oder-Spree;Kiefernweg 6;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200501______;Kieselwitz;122117;2;501;Schlaubetal;Oder-Spree;LPG-Weg 7;3342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200502______;Kieselwitz;122117;2;502;Schlaubetal;Oder-Spree;LPG-Weg;27889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200503______;Kieselwitz;122117;2;503;Schlaubetal;Oder-Spree;LPG-Weg 7;2438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200504______;Kieselwitz;122117;2;504;Schlaubetal;Oder-Spree;Bremsdorfer Weg;42247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200505______;Kieselwitz;122117;2;505;Schlaubetal;Oder-Spree;LPG-Weg;3224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200506______;Kieselwitz;122117;2;506;Schlaubetal;Oder-Spree;LPG-Weg 7;14925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700300002______;Kieselwitz;122117;3;2;Schlaubetal;Oder-Spree;An der Gemarkung Treppeln;2143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700300004______;Kieselwitz;122117;3;4;Schlaubetal;Oder-Spree;An der Schlaube;33725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700300005______;Kieselwitz;122117;3;5;Schlaubetal;Oder-Spree;Schlaube;4666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700300006______;Kieselwitz;122117;3;6;Schlaubetal;Oder-Spree;An der Gemarkung Dammendorf;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700300008______;Kieselwitz;122117;3;8;Schlaubetal;Oder-Spree;Am Chronischfließ;103460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700300009______;Kieselwitz;122117;3;9;Schlaubetal;Oder-Spree;An der K 6709;20661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700300010______;Kieselwitz;122117;3;10;Schlaubetal;Oder-Spree;An der K 6709;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700300011______;Kieselwitz;122117;3;11;Schlaubetal;Oder-Spree;Chronischfließ;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700300018______;Kieselwitz;122117;3;18;Schlaubetal;Oder-Spree;An der K 6709;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;228;
12211700300019______;Kieselwitz;122117;3;19;Schlaubetal;Oder-Spree;An der K 6709;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700300021______;Kieselwitz;122117;3;21;Schlaubetal;Oder-Spree;Nahe der K 6709;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700300026______;Kieselwitz;122117;3;26;Schlaubetal;Oder-Spree;Nahe der K 6709;4509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1252;
12211700300027______;Kieselwitz;122117;3;27;Schlaubetal;Oder-Spree;Östlich der K 6709;4045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;840;
