FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12853600900138______;Wustrau;128536;9;138;Fehrbellin;Ostprignitz-Ruppin;Wustrau;43003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16080;
12853600900139______;Wustrau;128536;9;139;Fehrbellin;Ostprignitz-Ruppin;Wustrau;12870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4718;
12853600900140______;Wustrau;128536;9;140;Fehrbellin;Ostprignitz-Ruppin;Wustrau;94675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;35459;
12853600900141______;Wustrau;128536;9;141;Fehrbellin;Ostprignitz-Ruppin;Wustrauer Luch;11005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4182;
12853600900142______;Wustrau;128536;9;142;Fehrbellin;Ostprignitz-Ruppin;Wustrauer Luch;68580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26102;
12853600900143______;Wustrau;128536;9;143;Fehrbellin;Ostprignitz-Ruppin;Wustrauer Luch;33650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12451;
12853600900144______;Wustrau;128536;9;144;Fehrbellin;Ostprignitz-Ruppin;westlich der Landstraße nach Zietenhorst;9806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3862;
12853600900145______;Wustrau;128536;9;145;Fehrbellin;Ostprignitz-Ruppin;westlich der Landstraße nach Zietenhorst;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;481;
12853600900146______;Wustrau;128536;9;146;Fehrbellin;Ostprignitz-Ruppin;westlich der Landstraße nach Zietenhorst;9862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3790;
12853600900147______;Wustrau;128536;9;147;Fehrbellin;Ostprignitz-Ruppin;westlich der Landstraße nach Zietenhorst;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;456;
12853600900148______;Wustrau;128536;9;148;Fehrbellin;Ostprignitz-Ruppin;westlich der L163 nach Zietenhorst;20253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8101;
12853600900149______;Wustrau;128536;9;149;Fehrbellin;Ostprignitz-Ruppin;westlich der L 163 nach Zietenhorst;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;945;
12853600900150______;Wustrau;128536;9;150;Fehrbellin;Ostprignitz-Ruppin;westlich der Landstraße nach Zietenhorst;56699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22039;
12853600900151______;Wustrau;128536;9;151;Fehrbellin;Ostprignitz-Ruppin;westlich der Landstraße nach Zietenhorst;1184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;474;
12853600900152______;Wustrau;128536;9;152;Fehrbellin;Ostprignitz-Ruppin;westlich der Landstraße nach Zietenhorst;4796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1893;
12853600900153______;Wustrau;128536;9;153;Fehrbellin;Ostprignitz-Ruppin;westlich der Landstraße nach Zietenhorst;5814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2147;
12853600900160______;Wustrau;128536;9;160;Fehrbellin;Ostprignitz-Ruppin;Wustrauer Luch;28173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10543;
12853600900161______;Wustrau;128536;9;161;Fehrbellin;Ostprignitz-Ruppin;Angelteich Wustrauer Luch;3840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1522;
12853600900162______;Wustrau;128536;9;162;Fehrbellin;Ostprignitz-Ruppin;Wustrauer Luch;19662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7129;
12853600900163______;Wustrau;128536;9;163;Fehrbellin;Ostprignitz-Ruppin;Angelteich Wustrauer Luch;12905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5161;
12853600900164______;Wustrau;128536;9;164;Fehrbellin;Ostprignitz-Ruppin;Wustrauer Luch;31574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12018;
12853600900165______;Wustrau;128536;9;165;Fehrbellin;Ostprignitz-Ruppin;Angelteich Wustrauer Luch;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1960;
12853601000001______;Wustrau;128536;10;1;Fehrbellin;Ostprignitz-Ruppin;Wustrau;6194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2411;
12853601000002______;Wustrau;128536;10;2;Fehrbellin;Ostprignitz-Ruppin;Wustrau;10843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4224;
12853601000003______;Wustrau;128536;10;3;Fehrbellin;Ostprignitz-Ruppin;Wustrau;7245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2823;
12853601000004______;Wustrau;128536;10;4;Fehrbellin;Ostprignitz-Ruppin;Wustrau;16910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6571;
12853601000005______;Wustrau;128536;10;5;Fehrbellin;Ostprignitz-Ruppin;Wustrau;16627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6371;
12853601000006______;Wustrau;128536;10;6;Fehrbellin;Ostprignitz-Ruppin;Wustrau;19556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7431;
12853601000007______;Wustrau;128536;10;7;Fehrbellin;Ostprignitz-Ruppin;Wustrau;4597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1747;
12853601000008______;Wustrau;128536;10;8;Fehrbellin;Ostprignitz-Ruppin;Wustrau;4653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1768;
12853601000009______;Wustrau;128536;10;9;Fehrbellin;Ostprignitz-Ruppin;Wustrau;9791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3721;
12853601000010______;Wustrau;128536;10;10;Fehrbellin;Ostprignitz-Ruppin;Wustrau;24689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7945;
128536010000110001__;Wustrau;128536;10;11/1;Fehrbellin;Ostprignitz-Ruppin;Wustrau;11480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3610;
128536010000110002__;Wustrau;128536;10;11/2;Fehrbellin;Ostprignitz-Ruppin;Wustrau;62135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22620;
12853601000012______;Wustrau;128536;10;12;Fehrbellin;Ostprignitz-Ruppin;Wustrau;6077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1973;
12853601000013______;Wustrau;128536;10;13;Fehrbellin;Ostprignitz-Ruppin;Wustrau;54202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19876;
12853601000014______;Wustrau;128536;10;14;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Wustrau;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17;
12853601000015______;Wustrau;128536;10;15;Fehrbellin;Ostprignitz-Ruppin;Wustrau;5233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128536010000160001__;Wustrau;128536;10;16/1;Fehrbellin;Ostprignitz-Ruppin;Wustrau;13599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5172;
128536010000160002__;Wustrau;128536;10;16/2;Fehrbellin;Ostprignitz-Ruppin;Wustrau;12789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4838;
12853601000017______;Wustrau;128536;10;17;Fehrbellin;Ostprignitz-Ruppin;Wustrau;26115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9603;
12853601000018______;Wustrau;128536;10;18;Fehrbellin;Ostprignitz-Ruppin;Wustrau;19117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6895;
12853601000019______;Wustrau;128536;10;19;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Wustrau;19804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6905;
12853601000020______;Wustrau;128536;10;20;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Wustrau;10561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3622;
12853601000021______;Wustrau;128536;10;21;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Wustrau;10307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3491;
12853601000022______;Wustrau;128536;10;22;Fehrbellin;Ostprignitz-Ruppin;Flatower Straße;9972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3421;
12853601000023______;Wustrau;128536;10;23;Fehrbellin;Ostprignitz-Ruppin;Flatower Straße;10123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3568;
12853601000024______;Wustrau;128536;10;24;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Wustrau;25812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9695;
12853601000025______;Wustrau;128536;10;25;Fehrbellin;Ostprignitz-Ruppin;Wustrau;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853601000026______;Wustrau;128536;10;26;Fehrbellin;Ostprignitz-Ruppin;Flatower Straße;3454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853601000027______;Wustrau;128536;10;27;Fehrbellin;Ostprignitz-Ruppin;Wustrau;22952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8071;
12853601000028______;Wustrau;128536;10;28;Fehrbellin;Ostprignitz-Ruppin;Wustrau;16901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6422;
12853601000029______;Wustrau;128536;10;29;Fehrbellin;Ostprignitz-Ruppin;Wustrau;17601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6688;
12853601000030______;Wustrau;128536;10;30;Fehrbellin;Ostprignitz-Ruppin;Wustrau;17227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6546;
12853601000031______;Wustrau;128536;10;31;Fehrbellin;Ostprignitz-Ruppin;Wustrau;17204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6538;
12853601000032______;Wustrau;128536;10;32;Fehrbellin;Ostprignitz-Ruppin;Wustrau;16698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6314;
12853601000033______;Wustrau;128536;10;33;Fehrbellin;Ostprignitz-Ruppin;Wustrau;18831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6925;
12853601000034______;Wustrau;128536;10;34;Fehrbellin;Ostprignitz-Ruppin;Wustrau;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1881;
12853601000035______;Wustrau;128536;10;35;Fehrbellin;Ostprignitz-Ruppin;Wustrau;7513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2772;
12853601000036______;Wustrau;128536;10;36;Fehrbellin;Ostprignitz-Ruppin;Wustrau;9518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3454;
12853601000037______;Wustrau;128536;10;37;Fehrbellin;Ostprignitz-Ruppin;Wustrau;17225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6259;
12853601000038______;Wustrau;128536;10;38;Fehrbellin;Ostprignitz-Ruppin;Wustrau;17589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6647;
12853601000039______;Wustrau;128536;10;39;Fehrbellin;Ostprignitz-Ruppin;Wustrau;17003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6461;
12853601000040______;Wustrau;128536;10;40;Fehrbellin;Ostprignitz-Ruppin;Wustrau;17297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6573;
12853601000041______;Wustrau;128536;10;41;Fehrbellin;Ostprignitz-Ruppin;Wustrau;17307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6577;
12853601000042______;Wustrau;128536;10;42;Fehrbellin;Ostprignitz-Ruppin;Wustrau;18899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7215;
12853601000044______;Wustrau;128536;10;44;Fehrbellin;Ostprignitz-Ruppin;Wustrau;10018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3992;
12853601000045______;Wustrau;128536;10;45;Fehrbellin;Ostprignitz-Ruppin;Wustrau;1321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;528;
12853601000046______;Wustrau;128536;10;46;Fehrbellin;Ostprignitz-Ruppin;Wustrau;2952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1181;
12853601000052______;Wustrau;128536;10;52;Fehrbellin;Ostprignitz-Ruppin;Wustrau;51104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15605;
12853601000053______;Wustrau;128536;10;53;Fehrbellin;Ostprignitz-Ruppin;Wustrau;2227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;802;
12853601000054______;Wustrau;128536;10;54;Fehrbellin;Ostprignitz-Ruppin;Wustrau;176208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;60689;
12853601000055______;Wustrau;128536;10;55;Fehrbellin;Ostprignitz-Ruppin;Wustrau;14619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853601000056______;Wustrau;128536;10;56;Fehrbellin;Ostprignitz-Ruppin;Wustrau;3797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1329;
12853601000060______;Wustrau;128536;10;60;Fehrbellin;Ostprignitz-Ruppin;Wustrau;92613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30941;
12853601000061______;Wustrau;128536;10;61;Fehrbellin;Ostprignitz-Ruppin;Wustrau;38734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11593;
12853601000062______;Wustrau;128536;10;62;Fehrbellin;Ostprignitz-Ruppin;Oerdenweg;17000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5585;
12853601000063______;Wustrau;128536;10;63;Fehrbellin;Ostprignitz-Ruppin;Wustrau;74760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27401;
12853601000064______;Wustrau;128536;10;64;Fehrbellin;Ostprignitz-Ruppin;Wustrau;11609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;207;
12853601000065______;Wustrau;128536;10;65;Fehrbellin;Ostprignitz-Ruppin;Flatower Straße 15 C|Weg;55350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18888;
12853601000066______;Wustrau;128536;10;66;Fehrbellin;Ostprignitz-Ruppin;Wustrau;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853601000067______;Wustrau;128536;10;67;Fehrbellin;Ostprignitz-Ruppin;Wustrau;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853601000068______;Wustrau;128536;10;68;Fehrbellin;Ostprignitz-Ruppin;Wustrau;13539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3589;
12853601000069______;Wustrau;128536;10;69;Fehrbellin;Ostprignitz-Ruppin;Wustrau;33560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;105;
12853601000070______;Wustrau;128536;10;70;Fehrbellin;Ostprignitz-Ruppin;Wustrau;18542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5792;
12853601000071______;Wustrau;128536;10;71;Fehrbellin;Ostprignitz-Ruppin;Wustrau;18423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5430;
12853601000072______;Wustrau;128536;10;72;Fehrbellin;Ostprignitz-Ruppin;Wustrau;44962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13382;
128536010000730001__;Wustrau;128536;10;73/1;Fehrbellin;Ostprignitz-Ruppin;Wustrau;22528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7285;
128536010000730002__;Wustrau;128536;10;73/2;Fehrbellin;Ostprignitz-Ruppin;Wustrau;17780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5877;
12853601000074______;Wustrau;128536;10;74;Fehrbellin;Ostprignitz-Ruppin;Wustrau;35807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10086;
12853601000075______;Wustrau;128536;10;75;Fehrbellin;Ostprignitz-Ruppin;Wustrau;4708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853601000076______;Wustrau;128536;10;76;Fehrbellin;Ostprignitz-Ruppin;Wustrau;8932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2590;
12853601000077______;Wustrau;128536;10;77;Fehrbellin;Ostprignitz-Ruppin;Wustrau;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;124;
12853601000078______;Wustrau;128536;10;78;Fehrbellin;Ostprignitz-Ruppin;Wustrau;4882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1416;
12853601000079______;Wustrau;128536;10;79;Fehrbellin;Ostprignitz-Ruppin;Wustrau;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;158;
12853601000081______;Wustrau;128536;10;81;Fehrbellin;Ostprignitz-Ruppin;Wustrau;3203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1025;
12853601000082______;Wustrau;128536;10;82;Fehrbellin;Ostprignitz-Ruppin;Wustrau;4287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1445;
12853601000083______;Wustrau;128536;10;83;Fehrbellin;Ostprignitz-Ruppin;Wustrau;10780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3261;
12853601000084______;Wustrau;128536;10;84;Fehrbellin;Ostprignitz-Ruppin;Wustrau;10639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3830;
12853601000085______;Wustrau;128536;10;85;Fehrbellin;Ostprignitz-Ruppin;Wustrau;5309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1911;
12853601000086______;Wustrau;128536;10;86;Fehrbellin;Ostprignitz-Ruppin;Wustrau;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;490;
12853601000088______;Wustrau;128536;10;88;Fehrbellin;Ostprignitz-Ruppin;Wustrau;889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;312;
12853601000089______;Wustrau;128536;10;89;Fehrbellin;Ostprignitz-Ruppin;Wustrau;1397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;491;
12853601000090______;Wustrau;128536;10;90;Fehrbellin;Ostprignitz-Ruppin;Im Luch;5007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1762;
