FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122003003000450001__;Althüttendorf;122003;3;45/1;Althüttendorf;Barnim;Dreieck;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;269;
122003003000450002__;Althüttendorf;122003;3;45/2;Althüttendorf;Barnim;Dreieck;2645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;655;
12200300300046______;Althüttendorf;122003;3;46;Althüttendorf;Barnim;Am Otterloch;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;854;
12200300300047______;Althüttendorf;122003;3;47;Althüttendorf;Barnim;Am Otterloch;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;868;
122003003000480001__;Althüttendorf;122003;3;48/1;Althüttendorf;Barnim;Dreieck;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;260;
122003003000480002__;Althüttendorf;122003;3;48/2;Althüttendorf;Barnim;Dreieck;2678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;666;
122003003000490001__;Althüttendorf;122003;3;49/1;Althüttendorf;Barnim;Dreieck;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;253;
122003003000490002__;Althüttendorf;122003;3;49/2;Althüttendorf;Barnim;Dreieck;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;670;
12200300300050______;Althüttendorf;122003;3;50;Althüttendorf;Barnim;Am Otterloch;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;916;
12200300300051______;Althüttendorf;122003;3;51;Althüttendorf;Barnim;Am Otterloch;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;923;
122003003000520001__;Althüttendorf;122003;3;52/1;Althüttendorf;Barnim;Dreieck;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;253;
122003003000520002__;Althüttendorf;122003;3;52/2;Althüttendorf;Barnim;Dreieck;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;671;
122003003000530001__;Althüttendorf;122003;3;53/1;Althüttendorf;Barnim;Dreieck;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;255;
122003003000530002__;Althüttendorf;122003;3;53/2;Althüttendorf;Barnim;Dreieck;3079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;762;
122003003000530003__;Althüttendorf;122003;3;53/3;Althüttendorf;Barnim;Dreieck;3095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;858;
122003003000540001__;Althüttendorf;122003;3;54/1;Althüttendorf;Barnim;Dreieck;3199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;777;
122003003000540002__;Althüttendorf;122003;3;54/2;Althüttendorf;Barnim;Dreieck;10458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2586;
122003003000540003__;Althüttendorf;122003;3;54/3;Althüttendorf;Barnim;Forstabteilung 201;11873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2894;
12200300300056______;Althüttendorf;122003;3;56;Althüttendorf;Barnim;Am Otterloch;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;134;
12200300300057______;Althüttendorf;122003;3;57;Althüttendorf;Barnim;Am Otterloch;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;618;
122003003000580002__;Althüttendorf;122003;3;58/2;Althüttendorf;Barnim;Forstabteilung 201;13453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;3017;
122003003000580003__;Althüttendorf;122003;3;58/3;Althüttendorf;Barnim;Dreieck;2483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;646;
122003003000580004__;Althüttendorf;122003;3;58/4;Althüttendorf;Barnim;Dreieck;9594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2368;
122003003000590001__;Althüttendorf;122003;3;59/1;Althüttendorf;Barnim;Dreieck;3958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1029;
122003003000590002__;Althüttendorf;122003;3;59/2;Althüttendorf;Barnim;Dreieck;4027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1058;
122003003000590003__;Althüttendorf;122003;3;59/3;Althüttendorf;Barnim;Dreieck;17022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;4205;
122003003000590004__;Althüttendorf;122003;3;59/4;Althüttendorf;Barnim;Forstabteilung 201;16053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;3699;
122003003000600001__;Althüttendorf;122003;3;60/1;Althüttendorf;Barnim;Dreieck;5276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1352;
122003003000600002__;Althüttendorf;122003;3;60/2;Althüttendorf;Barnim;Dreieck;11232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2706;
122003003000600003__;Althüttendorf;122003;3;60/3;Althüttendorf;Barnim;Forstabteilung 201;10992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2496;
122003003000610001__;Althüttendorf;122003;3;61/1;Althüttendorf;Barnim;Dreieck;4026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1033;
122003003000610002__;Althüttendorf;122003;3;61/2;Althüttendorf;Barnim;Dreieck;8867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2137;
122003003000620001__;Althüttendorf;122003;3;62/1;Althüttendorf;Barnim;Dreieck;1817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;465;
122003003000620002__;Althüttendorf;122003;3;62/2;Althüttendorf;Barnim;Dreieck;4262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1029;
122003003000620004__;Althüttendorf;122003;3;62/4;Althüttendorf;Barnim;An den Steingruben;3042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;881;
122003003000630001__;Althüttendorf;122003;3;63/1;Althüttendorf;Barnim;Dreieck;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;279;
122003003000630002__;Althüttendorf;122003;3;63/2;Althüttendorf;Barnim;Dreieck;4722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1143;
122003003000630003__;Althüttendorf;122003;3;63/3;Althüttendorf;Barnim;Dreieck;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;252;
122003003000640001__;Althüttendorf;122003;3;64/1;Althüttendorf;Barnim;Dreieck;2016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;265;
12200300300065______;Althüttendorf;122003;3;65;Althüttendorf;Barnim;An den Steingruben;4452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1076;
12200300300066______;Althüttendorf;122003;3;66;Althüttendorf;Barnim;An den Steingruben;4441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1062;
12200300300067______;Althüttendorf;122003;3;67;Althüttendorf;Barnim;An den Steingruben;2024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;206;
12200300300069______;Althüttendorf;122003;3;69;Althüttendorf;Barnim;An den Steingruben;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;19;
12200300300070______;Althüttendorf;122003;3;70;Althüttendorf;Barnim;An den Steingruben;2019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;143;
12200300300071______;Althüttendorf;122003;3;71;Althüttendorf;Barnim;An den Steingruben;4442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1063;
12200300300073______;Althüttendorf;122003;3;73;Althüttendorf;Barnim;An den Steingruben;4509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1078;
12200300300074______;Althüttendorf;122003;3;74;Althüttendorf;Barnim;An den Steingruben;4585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1094;
12200300300075______;Althüttendorf;122003;3;75;Althüttendorf;Barnim;An den Steingruben;2251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;133;
12200300300077______;Althüttendorf;122003;3;77;Althüttendorf;Barnim;An den Steingruben;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;105;
12200300300083______;Althüttendorf;122003;3;83;Althüttendorf;Barnim;An den Steingruben;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300300084______;Althüttendorf;122003;3;84;Althüttendorf;Barnim;An den Steingruben;4541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1079;
12200300300085______;Althüttendorf;122003;3;85;Althüttendorf;Barnim;An den Steingruben;4413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1047;
12200300300086______;Althüttendorf;122003;3;86;Althüttendorf;Barnim;An den Steingruben;4258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1009;
12200300300087______;Althüttendorf;122003;3;87;Althüttendorf;Barnim;In den Steingruben;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300300088______;Althüttendorf;122003;3;88;Althüttendorf;Barnim;In den Steingruben;1734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300300089______;Althüttendorf;122003;3;89;Althüttendorf;Barnim;In den Steingruben;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300300090______;Althüttendorf;122003;3;90;Althüttendorf;Barnim;In den Steingruben;9299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2191;
12200300300091______;Althüttendorf;122003;3;91;Althüttendorf;Barnim;In den Steingruben;6384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1472;
12200300300092______;Althüttendorf;122003;3;92;Althüttendorf;Barnim;In den Steingruben;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1474;
12200300300093______;Althüttendorf;122003;3;93;Althüttendorf;Barnim;In den Steingruben;6658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1465;
12200300300094______;Althüttendorf;122003;3;94;Althüttendorf;Barnim;In den Steingruben;35121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;181;
12200300300095______;Althüttendorf;122003;3;95;Althüttendorf;Barnim;In den Steingruben;16634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1078;
12200300300096______;Althüttendorf;122003;3;96;Althüttendorf;Barnim;In den Steingruben;13080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;430;
122003003000970001__;Althüttendorf;122003;3;97/1;Althüttendorf;Barnim;Ohne Bezeichnung;18448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300300098______;Althüttendorf;122003;3;98;Althüttendorf;Barnim;Ohne Bezeichnung;13300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2836;
12200300300099______;Althüttendorf;122003;3;99;Althüttendorf;Barnim;Ohne Bezeichnung;13480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2864;
12200300300100______;Althüttendorf;122003;3;100;Althüttendorf;Barnim;Ohne Bezeichnung;13580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2858;
12200300300101______;Althüttendorf;122003;3;101;Althüttendorf;Barnim;Ohne Bezeichnung;13690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2743;
12200300300102______;Althüttendorf;122003;3;102;Althüttendorf;Barnim;Ohne Bezeichnung;13840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2726;
12200300300103______;Althüttendorf;122003;3;103;Althüttendorf;Barnim;Ohne Bezeichnung;13960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2730;
12200300300104______;Althüttendorf;122003;3;104;Althüttendorf;Barnim;Ohne Bezeichnung;14170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2773;
12200300300105______;Althüttendorf;122003;3;105;Althüttendorf;Barnim;Forstabteilung 3520;28960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;5195;
12200300300106______;Althüttendorf;122003;3;106;Althüttendorf;Barnim;Ohne Bezeichnung;14710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;3134;
12200300300107______;Althüttendorf;122003;3;107;Althüttendorf;Barnim;Ohne Bezeichnung;14669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;3177;
12200300300108______;Althüttendorf;122003;3;108;Althüttendorf;Barnim;Ohne Bezeichnung;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;25;
12200300300109______;Althüttendorf;122003;3;109;Althüttendorf;Barnim;Ohne Bezeichnung;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;256;
12200300300110______;Althüttendorf;122003;3;110;Althüttendorf;Barnim;Ohne Bezeichnung;14483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;3121;
122003003001190001__;Althüttendorf;122003;3;119/1;Althüttendorf;Barnim;Angermünder Chaussee|B 198;8908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122003003001210001__;Althüttendorf;122003;3;121/1;Althüttendorf;Barnim;Angermünder Straße;9171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1766;
12200300300122______;Althüttendorf;122003;3;122;Althüttendorf;Barnim;Angermünder Straße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;3;
12200300300123______;Althüttendorf;122003;3;123;Althüttendorf;Barnim;Angermünder Straße;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;99;
122003003001240001__;Althüttendorf;122003;3;124/1;Althüttendorf;Barnim;Angermünder Straße;10769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2154;
122003003001250001__;Althüttendorf;122003;3;125/1;Althüttendorf;Barnim;Forstabteilung 201|Forstabteilung 3520;6144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1150;
12200300300128______;Althüttendorf;122003;3;128;Althüttendorf;Barnim;Ohne Bezeichnung;2782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;822;
12200300300129______;Althüttendorf;122003;3;129;Althüttendorf;Barnim;Ohne Bezeichnung;2744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;801;
12200300300130______;Althüttendorf;122003;3;130;Althüttendorf;Barnim;Ohne Bezeichnung;6422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1682;
12200300300131______;Althüttendorf;122003;3;131;Althüttendorf;Barnim;Ohne Bezeichnung;13640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2649;
12200300300132______;Althüttendorf;122003;3;132;Althüttendorf;Barnim;Ohne Bezeichnung;6976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1042;
12200300300133______;Althüttendorf;122003;3;133;Althüttendorf;Barnim;Ohne Bezeichnung;8282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1429;
12200300300136______;Althüttendorf;122003;3;136;Althüttendorf;Barnim;Forstabteilung 3520;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;790;
12200300300137______;Althüttendorf;122003;3;137;Althüttendorf;Barnim;Ohne Bezeichnung;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;731;
12200300300138______;Althüttendorf;122003;3;138;Althüttendorf;Barnim;Forstabteilung 3520;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;247;
12200300300139______;Althüttendorf;122003;3;139;Althüttendorf;Barnim;Forstabteilung 3520;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;354;
12200300300140______;Althüttendorf;122003;3;140;Althüttendorf;Barnim;Forstabteilung 3520;9850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122003003001410001__;Althüttendorf;122003;3;141/1;Althüttendorf;Barnim;Angermünder Straße;1466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;279;
122003003001410002__;Althüttendorf;122003;3;141/2;Althüttendorf;Barnim;Forstabteilung 3520;3714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;706;
122003003001420001__;Althüttendorf;122003;3;142/1;Althüttendorf;Barnim;Angermünder Straße;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;340;
122003003001420002__;Althüttendorf;122003;3;142/2;Althüttendorf;Barnim;Forstabteilung 3520;4034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;766;
122003003001430001__;Althüttendorf;122003;3;143/1;Althüttendorf;Barnim;Angermünder Straße;1587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;302;
122003003001430002__;Althüttendorf;122003;3;143/2;Althüttendorf;Barnim;Forstabteilung 3520;4165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;791;
122003003001440001__;Althüttendorf;122003;3;144/1;Althüttendorf;Barnim;Angermünder Straße;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;133;
122003003001440002__;Althüttendorf;122003;3;144/2;Althüttendorf;Barnim;Forstabteilung 3520;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;912;
122003003001450001__;Althüttendorf;122003;3;145/1;Althüttendorf;Barnim;Angermünder Straße;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;119;
122003003001450002__;Althüttendorf;122003;3;145/2;Althüttendorf;Barnim;Angermünder Straße;4709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;895;
12200300300146______;Althüttendorf;122003;3;146;Althüttendorf;Barnim;Forstabteilung 3520;5123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;846;
12200300300147______;Althüttendorf;122003;3;147;Althüttendorf;Barnim;Forstabteilung 3520;4875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;956;
12200300300148______;Althüttendorf;122003;3;148;Althüttendorf;Barnim;Forstabteilung 3520;5028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1006;
12200300300149______;Althüttendorf;122003;3;149;Althüttendorf;Barnim;Forstabteilung 3520;5216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;917;
