FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122217003000980024__;Eichholz;122217;3;98/24;Heideland;Elbe-Elster;Die Neuwiesen;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
122217003000980025__;Eichholz;122217;3;98/25;Heideland;Elbe-Elster;Die Neuwiesen;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;55;
122217003000980026__;Eichholz;122217;3;98/26;Heideland;Elbe-Elster;Die Neuwiesen;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;73;
122217003000980027__;Eichholz;122217;3;98/27;Heideland;Elbe-Elster;Die Neuwiesen;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
122217003000980028__;Eichholz;122217;3;98/28;Heideland;Elbe-Elster;Die Neuwiesen;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;138;
122217003000980029__;Eichholz;122217;3;98/29;Heideland;Elbe-Elster;Die Neuwiesen;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;184;
122217003000980030__;Eichholz;122217;3;98/30;Heideland;Elbe-Elster;Die Neuwiesen;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31;
122217003000980031__;Eichholz;122217;3;98/31;Heideland;Elbe-Elster;Die Neuwiesen;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;62;
122217003000980032__;Eichholz;122217;3;98/32;Heideland;Elbe-Elster;Die Neuwiesen;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;140;
122217003000980033__;Eichholz;122217;3;98/33;Heideland;Elbe-Elster;Die Neuwiesen;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30;
122217003000980035__;Eichholz;122217;3;98/35;Heideland;Elbe-Elster;Die Neuwiesen;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
122217003000980036__;Eichholz;122217;3;98/36;Heideland;Elbe-Elster;Die Neuwiesen;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15;
122217003000980037__;Eichholz;122217;3;98/37;Heideland;Elbe-Elster;Die Neuwiesen;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;148;
122217003000980038__;Eichholz;122217;3;98/38;Heideland;Elbe-Elster;Die Neuwiesen;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34;
122217003000980039__;Eichholz;122217;3;98/39;Heideland;Elbe-Elster;Die Neuwiesen;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;156;
122217003000980040__;Eichholz;122217;3;98/40;Heideland;Elbe-Elster;Die Neuwiesen;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;70;
122217003000980041__;Eichholz;122217;3;98/41;Heideland;Elbe-Elster;Die Neuwiesen;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
122217003000980042__;Eichholz;122217;3;98/42;Heideland;Elbe-Elster;Die Neuwiesen;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
122217003000980043__;Eichholz;122217;3;98/43;Heideland;Elbe-Elster;Die Neuwiesen;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;60;
122217003000980044__;Eichholz;122217;3;98/44;Heideland;Elbe-Elster;Die Neuwiesen;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;120;
122217003000980045__;Eichholz;122217;3;98/45;Heideland;Elbe-Elster;Die Neuwiesen;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;47;
122217003000980046__;Eichholz;122217;3;98/46;Heideland;Elbe-Elster;Die Neuwiesen;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;140;
122217003000980047__;Eichholz;122217;3;98/47;Heideland;Elbe-Elster;Die Neuwiesen;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217003000980048__;Eichholz;122217;3;98/48;Heideland;Elbe-Elster;Die Neuwiesen;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14;
122217003000980049__;Eichholz;122217;3;98/49;Heideland;Elbe-Elster;Die Neuwiesen;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;85;
122217003000980050__;Eichholz;122217;3;98/50;Heideland;Elbe-Elster;Die Neuwiesen;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31;
122217003000990001__;Eichholz;122217;3;99/1;Heideland;Elbe-Elster;Die Neuwiesen;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;302;
122217003000990003__;Eichholz;122217;3;99/3;Heideland;Elbe-Elster;Die Neuwiesen;29070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6310;
122217003000990004__;Eichholz;122217;3;99/4;Heideland;Elbe-Elster;Die Neuwiesen;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;151;
122217003000990005__;Eichholz;122217;3;99/5;Heideland;Elbe-Elster;Die Neuwiesen;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44;
12221700300100______;Eichholz;122217;3;100;Heideland;Elbe-Elster;Die Nachtweide;5474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;896;
12221700300101______;Eichholz;122217;3;101;Heideland;Elbe-Elster;Das Börnchen;15120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4222;
12221700300102______;Eichholz;122217;3;102;Heideland;Elbe-Elster;Das Börnchen;9270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2553;
12221700300103______;Eichholz;122217;3;103;Heideland;Elbe-Elster;Das Börnchen;4590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1211;
12221700300104______;Eichholz;122217;3;104;Heideland;Elbe-Elster;Das Börnchen;4680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1181;
12221700300105______;Eichholz;122217;3;105;Heideland;Elbe-Elster;Das Börnchen;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2158;
122217003001060001__;Eichholz;122217;3;106/1;Heideland;Elbe-Elster;Das Börnchen;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;65;
122217003001060002__;Eichholz;122217;3;106/2;Heideland;Elbe-Elster;Das Börnchen;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;58;
122217003001060003__;Eichholz;122217;3;106/3;Heideland;Elbe-Elster;Das Börnchen;13680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3781;
12221700300107______;Eichholz;122217;3;107;Heideland;Elbe-Elster;Das Börnchen;12920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3583;
12221700300108______;Eichholz;122217;3;108;Heideland;Elbe-Elster;Die Nachtweide;16910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4362;
12221700300109______;Eichholz;122217;3;109;Heideland;Elbe-Elster;Die Nachtweide;4766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1184;
12221700300110______;Eichholz;122217;3;110;Heideland;Elbe-Elster;Die Nachtweide;3869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1023;
12221700300111______;Eichholz;122217;3;111;Heideland;Elbe-Elster;Die Nachtweide;20295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4939;
12221700300112______;Eichholz;122217;3;112;Heideland;Elbe-Elster;Der Vierruten Busch;33410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6836;
122217003001130001__;Eichholz;122217;3;113/1;Heideland;Elbe-Elster;An der Gemarkung Fischwasser;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;53;
122217003001130002__;Eichholz;122217;3;113/2;Heideland;Elbe-Elster;Die Nachtweide;8068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2266;
122217003001140001__;Eichholz;122217;3;114/1;Heideland;Elbe-Elster;An der Gemarkung Fischwasser;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
122217003001140002__;Eichholz;122217;3;114/2;Heideland;Elbe-Elster;Der Sommerspring;15493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4813;
12221700300115______;Eichholz;122217;3;115;Heideland;Elbe-Elster;Der Vierruten Busch;21470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2759;
12221700300116______;Eichholz;122217;3;116;Heideland;Elbe-Elster;Der Vierruten Busch|Weg;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;169;
12221700300117______;Eichholz;122217;3;117;Heideland;Elbe-Elster;Der Sommerspring;8172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2599;
122217003001180001__;Eichholz;122217;3;118/1;Heideland;Elbe-Elster;Der Sommerspring;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;75;
122217003001180002__;Eichholz;122217;3;118/2;Heideland;Elbe-Elster;Der Sommerspring;8700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2776;
12221700300119______;Eichholz;122217;3;119;Heideland;Elbe-Elster;Der Sommerspring;9837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3125;
122217003001200001__;Eichholz;122217;3;120/1;Heideland;Elbe-Elster;Die Plaenchen;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;203;
122217003001200002__;Eichholz;122217;3;120/2;Heideland;Elbe-Elster;Die Plaenchen;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;366;
122217003001200003__;Eichholz;122217;3;120/3;Heideland;Elbe-Elster;Die Plaenchen;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28;
122217003001200004__;Eichholz;122217;3;120/4;Heideland;Elbe-Elster;Die Plaenchen;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;109;
122217003001200005__;Eichholz;122217;3;120/5;Heideland;Elbe-Elster;Die Plaenchen;51238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14567;
122217003001210001__;Eichholz;122217;3;121/1;Heideland;Elbe-Elster;Die Plaenchen;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;304;
122217003001210002__;Eichholz;122217;3;121/2;Heideland;Elbe-Elster;Die Plaenchen;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14;
122217003001210003__;Eichholz;122217;3;121/3;Heideland;Elbe-Elster;Die Plaenchen;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;149;
122217003001210004__;Eichholz;122217;3;121/4;Heideland;Elbe-Elster;Die Plaenchen;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18;
122217003001210005__;Eichholz;122217;3;121/5;Heideland;Elbe-Elster;Die Plaenchen;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
122217003001210006__;Eichholz;122217;3;121/6;Heideland;Elbe-Elster;Die Plaenchen;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
122217003001210007__;Eichholz;122217;3;121/7;Heideland;Elbe-Elster;Die Plaenchen;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;69;
122217003001210008__;Eichholz;122217;3;121/8;Heideland;Elbe-Elster;Die Plaenchen;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16;
122217003001210009__;Eichholz;122217;3;121/9;Heideland;Elbe-Elster;Die Plaenchen;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;125;
12221700300122______;Eichholz;122217;3;122;Heideland;Elbe-Elster;Die Plaenchen;29260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8283;
12221700300123______;Eichholz;122217;3;123;Heideland;Elbe-Elster;Die Plaenchen;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;283;
12221700300124______;Eichholz;122217;3;124;Heideland;Elbe-Elster;Der Vierruten Busch;20310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6499;
12221700300126______;Eichholz;122217;3;126;Heideland;Elbe-Elster;Der Vierruten Busch;70390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14737;
12221700300127______;Eichholz;122217;3;127;Heideland;Elbe-Elster;Die Vierruten;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;668;
12221700300128______;Eichholz;122217;3;128;Heideland;Elbe-Elster;Die Vierruten;114080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30679;
12221700300130______;Eichholz;122217;3;130;Heideland;Elbe-Elster;An der Grenze mit Fischwasser;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1747;
12221700300131______;Eichholz;122217;3;131;Heideland;Elbe-Elster;Von Fischwasser n. Sonnewalde|Weg;6810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221700300132______;Eichholz;122217;3;132;Heideland;Elbe-Elster;Am Wege nach Sonnewalde;47670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221700300133______;Eichholz;122217;3;133;Heideland;Elbe-Elster;Am Wege nach Sonnewalde;60280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221700300134______;Eichholz;122217;3;134;Heideland;Elbe-Elster;Am Wege nach Sonnewalde;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221700300135______;Eichholz;122217;3;135;Heideland;Elbe-Elster;Am Wege nach Sonnewalde;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221700300136______;Eichholz;122217;3;136;Heideland;Elbe-Elster;Am Wege nach Sonnewalde;17230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221700300137______;Eichholz;122217;3;137;Heideland;Elbe-Elster;Am Wege nach Sonnewalde;17210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221700300138______;Eichholz;122217;3;138;Heideland;Elbe-Elster;Am Wege nach Sonnewalde;25120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221700300140______;Eichholz;122217;3;140;Heideland;Elbe-Elster;Am Wege nach Sonnewalde;4220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1263;
12221700300141______;Eichholz;122217;3;141;Heideland;Elbe-Elster;Am Wege nach Sonnewalde;13840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4189;
12221700300142______;Eichholz;122217;3;142;Heideland;Elbe-Elster;Am Wege nach Sonnewalde;36670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9912;
12221700300143______;Eichholz;122217;3;143;Heideland;Elbe-Elster;Am Wege nach Sonnewalde;18660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221700300144______;Eichholz;122217;3;144;Heideland;Elbe-Elster;Am Wege nach Sonnewalde;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221700300145______;Eichholz;122217;3;145;Heideland;Elbe-Elster;Am Wege nach Sonnewalde;47130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12037;
12221700300146______;Eichholz;122217;3;146;Heideland;Elbe-Elster;Am Wege nach Sonnewalde;19300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5243;
12221700300147______;Eichholz;122217;3;147;Heideland;Elbe-Elster;Hintersten Hufen;18900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5748;
12221700300149______;Eichholz;122217;3;149;Heideland;Elbe-Elster;Hintersten Hufen;9236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2158;
12221700300150______;Eichholz;122217;3;150;Heideland;Elbe-Elster;Hintersten Hufen;4854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1565;
12221700300151______;Eichholz;122217;3;151;Heideland;Elbe-Elster;Hintersten Hufen;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5428;
12221700300152______;Eichholz;122217;3;152;Heideland;Elbe-Elster;Am Wege von Lugau n. Eichholz;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4302;
12221700300153______;Eichholz;122217;3;153;Heideland;Elbe-Elster;Am Wege von Lugau n. Eichholz;104240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30386;
12221700300154______;Eichholz;122217;3;154;Heideland;Elbe-Elster;Unter Brand;32641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8284;
12221700300155______;Eichholz;122217;3;155;Heideland;Elbe-Elster;Horten Hack;7058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2201;
12221700300156______;Eichholz;122217;3;156;Heideland;Elbe-Elster;Horten Hack;13628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3376;
12221700300157______;Eichholz;122217;3;157;Heideland;Elbe-Elster;Unter Brand|Weg;54640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14882;
12221700300158______;Eichholz;122217;3;158;Heideland;Elbe-Elster;Nach Fischwasser|Weg;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2019;
12221700300159______;Eichholz;122217;3;159;Heideland;Elbe-Elster;Am Wege von Lugau;31080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7739;
12221700300160______;Eichholz;122217;3;160;Heideland;Elbe-Elster;Am Wege von Lugau;15570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3293;
12221700300162______;Eichholz;122217;3;162;Heideland;Elbe-Elster;Am Wege von Lugau;7600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1098;
12221700300163______;Eichholz;122217;3;163;Heideland;Elbe-Elster;Wiesenweg;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221700300165______;Eichholz;122217;3;165;Heideland;Elbe-Elster;Wiesenweg;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;424;
