FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12460100400017______;Beenz (LY);124601;4;17;Lychen;Uckermark;Der Torgelower See;31191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100400018______;Beenz (LY);124601;4;18;Lychen;Uckermark;Der Torgelower See;28076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100400019______;Beenz (LY);124601;4;19;Lychen;Uckermark;Der Torgelower See;27064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100400020______;Beenz (LY);124601;4;20;Lychen;Uckermark;Das Torgelowbruch;6090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100400021______;Beenz (LY);124601;4;21;Lychen;Uckermark;Das Torgelowbruch;9684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100400022______;Beenz (LY);124601;4;22;Lychen;Uckermark;Das Torgelowbruch;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100400023______;Beenz (LY);124601;4;23;Lychen;Uckermark;Das Torgelowbruch;29353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100400024______;Beenz (LY);124601;4;24;Lychen;Uckermark;Das Torgelowbruch;1375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;344;
12460100400025______;Beenz (LY);124601;4;25;Lychen;Uckermark;Das Torgelowbruch;2712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;678;
12460100400026______;Beenz (LY);124601;4;26;Lychen;Uckermark;Das Torgelowbruch;3647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;912;
12460100400027______;Beenz (LY);124601;4;27;Lychen;Uckermark;Das Torgelowbruch;4033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;993;
12460100400028______;Beenz (LY);124601;4;28;Lychen;Uckermark;Das Torgelowbruch;3881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;944;
12460100400029______;Beenz (LY);124601;4;29;Lychen;Uckermark;Das Torgelowbruch;3525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;870;
12460100400030______;Beenz (LY);124601;4;30;Lychen;Uckermark;Das Torgelowbruch;5972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;962;
12460100400031______;Beenz (LY);124601;4;31;Lychen;Uckermark;Das Torgelowbruch;4236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;909;
12460100400032______;Beenz (LY);124601;4;32;Lychen;Uckermark;Das Torgelowbruch;30906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1975;
12460100400033______;Beenz (LY);124601;4;33;Lychen;Uckermark;Das Torgelowbruch;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100400034______;Beenz (LY);124601;4;34;Lychen;Uckermark;Das Torgelowbruch;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100400035______;Beenz (LY);124601;4;35;Lychen;Uckermark;Das Torgelowbruch;1945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100400037______;Beenz (LY);124601;4;37;Lychen;Uckermark;Gemarkung Beenz (LY);15365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100400038______;Beenz (LY);124601;4;38;Lychen;Uckermark;Gemarkung Beenz (LY);12608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1316;
12460100400039______;Beenz (LY);124601;4;39;Lychen;Uckermark;Gemarkung Beenz (LY);57392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6954;
12460100400040______;Beenz (LY);124601;4;40;Lychen;Uckermark;Marienheim;2754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;496;
12460100400041______;Beenz (LY);124601;4;41;Lychen;Uckermark;Marienheim;2598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100400042______;Beenz (LY);124601;4;42;Lychen;Uckermark;Marienheim;5413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100400043______;Beenz (LY);124601;4;43;Lychen;Uckermark;Marienheim;4209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;783;
12460100400044______;Beenz (LY);124601;4;44;Lychen;Uckermark;Marienheim;6331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;940;
12460100400045______;Beenz (LY);124601;4;45;Lychen;Uckermark;Marienheim;3460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100400046______;Beenz (LY);124601;4;46;Lychen;Uckermark;Marienheim 2;6422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100400047______;Beenz (LY);124601;4;47;Lychen;Uckermark;Marienheim 2;4887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100400048______;Beenz (LY);124601;4;48;Lychen;Uckermark;Marienheim;3453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;450;
12460100400049______;Beenz (LY);124601;4;49;Lychen;Uckermark;Marienheim;3792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100400051______;Beenz (LY);124601;4;51;Lychen;Uckermark;Marienheim;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100400052______;Beenz (LY);124601;4;52;Lychen;Uckermark;Marienheim;6494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1021;
12460100400054______;Beenz (LY);124601;4;54;Lychen;Uckermark;Marienheim 1;5776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;879;
12460100400055______;Beenz (LY);124601;4;55;Lychen;Uckermark;Marienheim;38126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7327;
12460100400056______;Beenz (LY);124601;4;56;Lychen;Uckermark;Gemarkung Beenz (LY);2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;331;
12460100400057______;Beenz (LY);124601;4;57;Lychen;Uckermark;Gemarkung Beenz (LY);340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100400058______;Beenz (LY);124601;4;58;Lychen;Uckermark;Gemarkung Beenz (LY);909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100400059______;Beenz (LY);124601;4;59;Lychen;Uckermark;Marienheim 3;5322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;492;
12460100400060______;Beenz (LY);124601;4;60;Lychen;Uckermark;Marienheim;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100400061______;Beenz (LY);124601;4;61;Lychen;Uckermark;Marienheim;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100400062______;Beenz (LY);124601;4;62;Lychen;Uckermark;Marienheim;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100400063______;Beenz (LY);124601;4;63;Lychen;Uckermark;Marienheim 2;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100400064______;Beenz (LY);124601;4;64;Lychen;Uckermark;Gemarkung Beenz (LY);32356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;40;
12460100400065______;Beenz (LY);124601;4;65;Lychen;Uckermark;Gemarkung Beenz (LY);49752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7966;
