FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12142300300019______;Görsdorf (B);121423;3;19;Tauche;Oder-Spree;Am Weg nach Ahrensdorf;9657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2850;
12142300300020______;Görsdorf (B);121423;3;20;Tauche;Oder-Spree;Am Premsdorfer See;3013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;689;
12142300300021______;Görsdorf (B);121423;3;21;Tauche;Oder-Spree;Nach Ahrensdorf;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11;
12142300300022______;Görsdorf (B);121423;3;22;Tauche;Oder-Spree;Am Premsdorfer See;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121423003000230001__;Görsdorf (B);121423;3;23/1;Tauche;Oder-Spree;Am Weg nach Lindenberg;66873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121423003000230002__;Görsdorf (B);121423;3;23/2;Tauche;Oder-Spree;Am Premsdorfer See;25038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8979;
121423003000230003__;Görsdorf (B);121423;3;23/3;Tauche;Oder-Spree;Am Premsdorfer See;47870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300300025______;Görsdorf (B);121423;3;25;Tauche;Oder-Spree;Am Weg nach Lindenberg;165258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9018;
12142300300026______;Görsdorf (B);121423;3;26;Tauche;Oder-Spree;Am Weg nach Lindenberg;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;438;
12142300300027______;Görsdorf (B);121423;3;27;Tauche;Oder-Spree;Am Weg nach Lindenberg;112189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;23755;
12142300300028______;Görsdorf (B);121423;3;28;Tauche;Oder-Spree;Am Weg zum Premsdorfer See;98588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;28042;
12142300300029______;Görsdorf (B);121423;3;29;Tauche;Oder-Spree;An der Gemarkung Lindenberg;37882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12672;
12142300300030______;Görsdorf (B);121423;3;30;Tauche;Oder-Spree;An der Gemarkung Lindenberg;41056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12659;
12142300300031______;Görsdorf (B);121423;3;31;Tauche;Oder-Spree;An der Gemarkung Lindenberg;51091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12470;
12142300300033______;Görsdorf (B);121423;3;33;Tauche;Oder-Spree;Am Weg nach Falkenberg;53107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15288;
12142300300034______;Görsdorf (B);121423;3;34;Tauche;Oder-Spree;Am Weg nach Falkenberg;52341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14774;
12142300300035______;Görsdorf (B);121423;3;35;Tauche;Oder-Spree;Am Weg nach Falkenberg;53668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16553;
12142300300036______;Görsdorf (B);121423;3;36;Tauche;Oder-Spree;Am Weg nach Falkenberg;55124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16586;
12142300300037______;Görsdorf (B);121423;3;37;Tauche;Oder-Spree;Am Weg nach Falkenberg;59566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16115;
12142300300038______;Görsdorf (B);121423;3;38;Tauche;Oder-Spree;Am Weg nach Görsdorf;29532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6967;
12142300300039______;Görsdorf (B);121423;3;39;Tauche;Oder-Spree;Am Weg nach Görsdorf;24980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6271;
12142300300040______;Görsdorf (B);121423;3;40;Tauche;Oder-Spree;Nach Falkenberg|Weg;8732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2589;
12142300300041______;Görsdorf (B);121423;3;41;Tauche;Oder-Spree;Nach Lindenberg|Weg;5311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;943;
12142300300042______;Görsdorf (B);121423;3;42;Tauche;Oder-Spree;Premsdorf;128770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;26025;
12142300300043______;Görsdorf (B);121423;3;43;Tauche;Oder-Spree;Premsdorf;52929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7414;
12142300300044______;Görsdorf (B);121423;3;44;Tauche;Oder-Spree;Premsdorf;135780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9651;
12142300300045______;Görsdorf (B);121423;3;45;Tauche;Oder-Spree;Premsdorf;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300300046______;Görsdorf (B);121423;3;46;Tauche;Oder-Spree;Premsdorf;2834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300300048______;Görsdorf (B);121423;3;48;Tauche;Oder-Spree;Premsdorf;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300300049______;Görsdorf (B);121423;3;49;Tauche;Oder-Spree;Premsdorf;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300300053______;Görsdorf (B);121423;3;53;Tauche;Oder-Spree;Am Premsdorfer See;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300300055______;Görsdorf (B);121423;3;55;Tauche;Oder-Spree;An der L 422;20750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300300056______;Görsdorf (B);121423;3;56;Tauche;Oder-Spree;L 422;5886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300300057______;Görsdorf (B);121423;3;57;Tauche;Oder-Spree;Am Premsdorfer See;37286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300300058______;Görsdorf (B);121423;3;58;Tauche;Oder-Spree;Am Premsdorfer See;49277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300300059______;Görsdorf (B);121423;3;59;Tauche;Oder-Spree;An der L 422|Weg;1669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300300060______;Görsdorf (B);121423;3;60;Tauche;Oder-Spree;Am Premsdorfer See;35762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300300061______;Görsdorf (B);121423;3;61;Tauche;Oder-Spree;Am Premsdorfer See;17921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300300062______;Görsdorf (B);121423;3;62;Tauche;Oder-Spree;Premsdorfer See;201271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300300063______;Görsdorf (B);121423;3;63;Tauche;Oder-Spree;Premsdorf;7222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300300064______;Görsdorf (B);121423;3;64;Tauche;Oder-Spree;Am Weg nach Limsdorf;64136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300300065______;Görsdorf (B);121423;3;65;Tauche;Oder-Spree;Am Weg nach Limsdorf;1595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300300066______;Görsdorf (B);121423;3;66;Tauche;Oder-Spree;Am Weg nach Limsdorf;4433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300300067______;Görsdorf (B);121423;3;67;Tauche;Oder-Spree;Am Weg nach Limsdorf;1817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300300068______;Görsdorf (B);121423;3;68;Tauche;Oder-Spree;An der L 422;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300300069______;Görsdorf (B);121423;3;69;Tauche;Oder-Spree;An der L 422;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300300070______;Görsdorf (B);121423;3;70;Tauche;Oder-Spree;Zum Premsdorfer See;7746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2037;
12142300300071______;Görsdorf (B);121423;3;71;Tauche;Oder-Spree;Zum Premsdorfer See;8007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;498;
12142300300072______;Görsdorf (B);121423;3;72;Tauche;Oder-Spree;Am Premsdorfer See;20140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300300073______;Görsdorf (B);121423;3;73;Tauche;Oder-Spree;Am Premsdorfer See;2390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300300074______;Görsdorf (B);121423;3;74;Tauche;Oder-Spree;An der Gemarkung Lindenberg;71563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1388;
12142300300075______;Görsdorf (B);121423;3;75;Tauche;Oder-Spree;An der Gemarkung Lindenberg;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300400001______;Görsdorf (B);121423;4;1;Tauche;Oder-Spree;Am Weg nach Ahrensdorf;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300400002______;Görsdorf (B);121423;4;2;Tauche;Oder-Spree;Am Weg nach Ahrensdorf;5409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300400003______;Görsdorf (B);121423;4;3;Tauche;Oder-Spree;Am Weg nach Ahrensdorf;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300400004______;Görsdorf (B);121423;4;4;Tauche;Oder-Spree;Nach Ahrensdorf;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300400005______;Görsdorf (B);121423;4;5;Tauche;Oder-Spree;An der Gemarkung Ahrensdorf;12832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300400006______;Görsdorf (B);121423;4;6;Tauche;Oder-Spree;Am Weg nach Blabbern;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300400007______;Görsdorf (B);121423;4;7;Tauche;Oder-Spree;Am Weg nach Blabbern;23175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300400008______;Görsdorf (B);121423;4;8;Tauche;Oder-Spree;Am Weg nach Blabbern;38334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300400009______;Görsdorf (B);121423;4;9;Tauche;Oder-Spree;Nach Blabbern;3284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300400010______;Görsdorf (B);121423;4;10;Tauche;Oder-Spree;Am Weg nach Blabbern;11950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300400012______;Görsdorf (B);121423;4;12;Tauche;Oder-Spree;An der Gemarkung Ahrensdorf;24409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300400013______;Görsdorf (B);121423;4;13;Tauche;Oder-Spree;An der L 442;9825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300400014______;Görsdorf (B);121423;4;14;Tauche;Oder-Spree;An der L 442;28190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300400015______;Görsdorf (B);121423;4;15;Tauche;Oder-Spree;An der L 442;27350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300400016______;Görsdorf (B);121423;4;16;Tauche;Oder-Spree;Am Weg nach Ahrensdorf;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300400017______;Görsdorf (B);121423;4;17;Tauche;Oder-Spree;An der L 422;28688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300400020______;Görsdorf (B);121423;4;20;Tauche;Oder-Spree;Zum Blabbergraben;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300400021______;Görsdorf (B);121423;4;21;Tauche;Oder-Spree;An der Gemarkung Görsdorf;14397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300400022______;Görsdorf (B);121423;4;22;Tauche;Oder-Spree;An der Gemarkung Görsdorf;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300400023______;Görsdorf (B);121423;4;23;Tauche;Oder-Spree;An der Gemarkung Görsdorf;7603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300400024______;Görsdorf (B);121423;4;24;Tauche;Oder-Spree;An der L 422;13555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300400025______;Görsdorf (B);121423;4;25;Tauche;Oder-Spree;An der L 422;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300400026______;Görsdorf (B);121423;4;26;Tauche;Oder-Spree;An der L 422;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300400027______;Görsdorf (B);121423;4;27;Tauche;Oder-Spree;An der L 422;2645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300400028______;Görsdorf (B);121423;4;28;Tauche;Oder-Spree;L 422;5250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121423004000290001__;Görsdorf (B);121423;4;29/1;Tauche;Oder-Spree;Premsdorf;4242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121423004000290002__;Görsdorf (B);121423;4;29/2;Tauche;Oder-Spree;An der L 422;52933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11764;
12142300400030______;Görsdorf (B);121423;4;30;Tauche;Oder-Spree;An der L 422;9915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300400034______;Görsdorf (B);121423;4;34;Tauche;Oder-Spree;Premsdorf 17;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;17;
121423004000370001__;Görsdorf (B);121423;4;37/1;Tauche;Oder-Spree;Premsdorf 15 a;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121423004000370002__;Görsdorf (B);121423;4;37/2;Tauche;Oder-Spree;Premsdorf 15;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;1347;
12142300400038______;Görsdorf (B);121423;4;38;Tauche;Oder-Spree;Premsdorf 14;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121423004000390001__;Görsdorf (B);121423;4;39/1;Tauche;Oder-Spree;Premsdorf;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300400040______;Görsdorf (B);121423;4;40;Tauche;Oder-Spree;Premsdorf 12;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;840;
12142300400042______;Görsdorf (B);121423;4;42;Tauche;Oder-Spree;Premsdorf;37408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11752;
121423004000430001__;Görsdorf (B);121423;4;43/1;Tauche;Oder-Spree;Premsdorf 7;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121423004000430002__;Görsdorf (B);121423;4;43/2;Tauche;Oder-Spree;Premsdorf;2405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;818;
121423004000430003__;Görsdorf (B);121423;4;43/3;Tauche;Oder-Spree;Premsdorf;9603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2952;
12142300400044______;Görsdorf (B);121423;4;44;Tauche;Oder-Spree;Premsdorf;8039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2192;
121423004000450001__;Görsdorf (B);121423;4;45/1;Tauche;Oder-Spree;Premsdorf 8;5325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300400046______;Görsdorf (B);121423;4;46;Tauche;Oder-Spree;Premsdorf 7 b;2188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;659;
