FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12367200900136______;Liebenwalde;123672;9;136;Liebenwalde;Oberhavel;Voßkanal 5;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;13|16|71;859;
12367200900137______;Liebenwalde;123672;9;137;Liebenwalde;Oberhavel;Voßkanal 6;4729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;13|16|71;859;
12367200900138______;Liebenwalde;123672;9;138;Liebenwalde;Oberhavel;Voßkanal 7;4705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;851;
12367200900139______;Liebenwalde;123672;9;139;Liebenwalde;Oberhavel;Voßkanal 8;4698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;535;
12367200900140______;Liebenwalde;123672;9;140;Liebenwalde;Oberhavel;Voßkanal 9;4874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;901;
12367200900141______;Liebenwalde;123672;9;141;Liebenwalde;Oberhavel;Voßkanal 10;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;13|16|71;916;
12367200900142______;Liebenwalde;123672;9;142;Liebenwalde;Oberhavel;Voßkanal;36241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;13|16|71;10620;
12367200900143______;Liebenwalde;123672;9;143;Liebenwalde;Oberhavel;Die Freiheit;48966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;12242;
12367200900144______;Liebenwalde;123672;9;144;Liebenwalde;Oberhavel;Voßkanal;36149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;9037;
12367200900145______;Liebenwalde;123672;9;145;Liebenwalde;Oberhavel;Malzer Kanal|Vosskanal;11248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200900146______;Liebenwalde;123672;9;146;Liebenwalde;Oberhavel;Die Freiheit;105003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;26251;
12367200900147______;Liebenwalde;123672;9;147;Liebenwalde;Oberhavel;Voßkanal 11;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200900148______;Liebenwalde;123672;9;148;Liebenwalde;Oberhavel;Liebenwalder Havelableiter|Voßkanal;3502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200900149______;Liebenwalde;123672;9;149;Liebenwalde;Oberhavel;Liebenwalder Havelableiter;22330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200900150______;Liebenwalde;123672;9;150;Liebenwalde;Oberhavel;Liebenwalder Havelableiter;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200900151______;Liebenwalde;123672;9;151;Liebenwalde;Oberhavel;Voßkanal;21274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;5319;
12367200900152______;Liebenwalde;123672;9;152;Liebenwalde;Oberhavel;Voßkanal;30503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;9453;
12367200900153______;Liebenwalde;123672;9;153;Liebenwalde;Oberhavel;Voßkanal;33323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;9792;
12367200900154______;Liebenwalde;123672;9;154;Liebenwalde;Oberhavel;Malzer Kanal;9078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200900155______;Liebenwalde;123672;9;155;Liebenwalde;Oberhavel;Voßkanal;24145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;7538;
12367200900156______;Liebenwalde;123672;9;156;Liebenwalde;Oberhavel;Voßkanal;17890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;5591;
12367200900157______;Liebenwalde;123672;9;157;Liebenwalde;Oberhavel;Voßkanal;17208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;5553;
12367200900158______;Liebenwalde;123672;9;158;Liebenwalde;Oberhavel;Thürenweg 1 B;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200900160______;Liebenwalde;123672;9;160;Liebenwalde;Oberhavel;Thürenweg;1657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200900165______;Liebenwalde;123672;9;165;Liebenwalde;Oberhavel;Neuholländer Chaussee;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;3;
12367200900166______;Liebenwalde;123672;9;166;Liebenwalde;Oberhavel;Neuholländer Chaussee;3273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200900167______;Liebenwalde;123672;9;167;Liebenwalde;Oberhavel;Neuholländer Chaussee;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200900169______;Liebenwalde;123672;9;169;Liebenwalde;Oberhavel;Die Buttländer;2326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;529;
12367200900171______;Liebenwalde;123672;9;171;Liebenwalde;Oberhavel;Thürenweg 2 A;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200900173______;Liebenwalde;123672;9;173;Liebenwalde;Oberhavel;Thürenweg 2 A;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200900174______;Liebenwalde;123672;9;174;Liebenwalde;Oberhavel;Thürenweg 2 B;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200900175______;Liebenwalde;123672;9;175;Liebenwalde;Oberhavel;Neuholländer Chaussee;7509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;1713;
12367200900176______;Liebenwalde;123672;9;176;Liebenwalde;Oberhavel;Thürenweg 1;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200900177______;Liebenwalde;123672;9;177;Liebenwalde;Oberhavel;Thürenweg;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200900178______;Liebenwalde;123672;9;178;Liebenwalde;Oberhavel;Thürenweg 2 CC;4350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;13|16|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200900179______;Liebenwalde;123672;9;179;Liebenwalde;Oberhavel;Thürenweg;16179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;13|16|71;4411;
12367200900180______;Liebenwalde;123672;9;180;Liebenwalde;Oberhavel;Neuholländer Chaussee;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;7;
12367200900181______;Liebenwalde;123672;9;181;Liebenwalde;Oberhavel;Neuholländer Chaussee;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200900182______;Liebenwalde;123672;9;182;Liebenwalde;Oberhavel;Die Buttländer;113549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;30878;
12367200900183______;Liebenwalde;123672;9;183;Liebenwalde;Oberhavel;Neuholländer Chaussee;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200900184______;Liebenwalde;123672;9;184;Liebenwalde;Oberhavel;Liebenwalder Havelableiter;6002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200900185______;Liebenwalde;123672;9;185;Liebenwalde;Oberhavel;Neuholländer Chaussee;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200900186______;Liebenwalde;123672;9;186;Liebenwalde;Oberhavel;Neuholländer Chaussee;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200900187______;Liebenwalde;123672;9;187;Liebenwalde;Oberhavel;Die Buttländer;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200900188______;Liebenwalde;123672;9;188;Liebenwalde;Oberhavel;Neuholländer Chaussee;1091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200900190______;Liebenwalde;123672;9;190;Liebenwalde;Oberhavel;Neuholländer Chaussee;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200900192______;Liebenwalde;123672;9;192;Liebenwalde;Oberhavel;Neuholländer Chaussee;1542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;324;
12367200900193______;Liebenwalde;123672;9;193;Liebenwalde;Oberhavel;Neuholländer Chaussee;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200900194______;Liebenwalde;123672;9;194;Liebenwalde;Oberhavel;Die Buttländer;4376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;980;
12367200900195______;Liebenwalde;123672;9;195;Liebenwalde;Oberhavel;Die Buttländer;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;55;
12367200900196______;Liebenwalde;123672;9;196;Liebenwalde;Oberhavel;Neuholländer Chaussee;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200900197______;Liebenwalde;123672;9;197;Liebenwalde;Oberhavel;Neuholländer Chaussee;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200900198______;Liebenwalde;123672;9;198;Liebenwalde;Oberhavel;Die Buttländer;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;68;
12367200900199______;Liebenwalde;123672;9;199;Liebenwalde;Oberhavel;Neuholländer Chaussee;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200900200______;Liebenwalde;123672;9;200;Liebenwalde;Oberhavel;Neuholländer Chaussee;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200900201______;Liebenwalde;123672;9;201;Liebenwalde;Oberhavel;Die Buttländer;30773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;8804;
12367200900202______;Liebenwalde;123672;9;202;Liebenwalde;Oberhavel;Neuholländer Chaussee;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200900203______;Liebenwalde;123672;9;203;Liebenwalde;Oberhavel;Die Buttländer;14321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;3219;
12367200900204______;Liebenwalde;123672;9;204;Liebenwalde;Oberhavel;Neuholländer Chaussee 1;4765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;858;
12367200900205______;Liebenwalde;123672;9;205;Liebenwalde;Oberhavel;Neuholländer Chaussee;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200900206______;Liebenwalde;123672;9;206;Liebenwalde;Oberhavel;Neuholländer Chaussee 1;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;122;
12367200900207______;Liebenwalde;123672;9;207;Liebenwalde;Oberhavel;Neuholländer Chaussee;1892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200900208______;Liebenwalde;123672;9;208;Liebenwalde;Oberhavel;Die Buttländer;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;159;
12367200900209______;Liebenwalde;123672;9;209;Liebenwalde;Oberhavel;Die Buttländer;64440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;18155;
