FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12375900800017______;Kletzke;123759;8;17;Plattenburg;Prignitz;Dorfstraße;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900800018______;Kletzke;123759;8;18;Plattenburg;Prignitz;Havelberger Weg 3;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900800019______;Kletzke;123759;8;19;Plattenburg;Prignitz;Havelberger Weg;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900800020______;Kletzke;123759;8;20;Plattenburg;Prignitz;Havelberger Weg 3;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900800021______;Kletzke;123759;8;21;Plattenburg;Prignitz;Havelberger Weg;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900800022______;Kletzke;123759;8;22;Plattenburg;Prignitz;Havelberger Weg;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900800023______;Kletzke;123759;8;23;Plattenburg;Prignitz;Havelberger Weg 7;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900800024______;Kletzke;123759;8;24;Plattenburg;Prignitz;Havelberger Weg 8;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900800025______;Kletzke;123759;8;25;Plattenburg;Prignitz;Havelberger Weg 9|Havelberger Weg 9 b;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900800026______;Kletzke;123759;8;26;Plattenburg;Prignitz;Havelberger Weg 9 a;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900800027______;Kletzke;123759;8;27;Plattenburg;Prignitz;Havelberger Weg 10;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900800028______;Kletzke;123759;8;28;Plattenburg;Prignitz;Havelberger Weg 11;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900800029______;Kletzke;123759;8;29;Plattenburg;Prignitz;Havelberger Weg 12;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900800030______;Kletzke;123759;8;30;Plattenburg;Prignitz;Heerberge;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900800031______;Kletzke;123759;8;31;Plattenburg;Prignitz;Havelberger Weg;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123759008000320001__;Kletzke;123759;8;32/1;Plattenburg;Prignitz;Havelberger Weg 15;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123759008000320002__;Kletzke;123759;8;32/2;Plattenburg;Prignitz;Heerberge;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900800033______;Kletzke;123759;8;33;Plattenburg;Prignitz;Havelberger Weg 14;2556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900800034______;Kletzke;123759;8;34;Plattenburg;Prignitz;Havelberger Weg 15 a;2689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900800035______;Kletzke;123759;8;35;Plattenburg;Prignitz;Havelberger Weg 17;2348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123759008000360001__;Kletzke;123759;8;36/1;Plattenburg;Prignitz;Havelberger Weg 18;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123759008000360002__;Kletzke;123759;8;36/2;Plattenburg;Prignitz;Havelberger Weg 18 a;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123759008000360003__;Kletzke;123759;8;36/3;Plattenburg;Prignitz;Havelberger Weg 18;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;120;
123759008000360004__;Kletzke;123759;8;36/4;Plattenburg;Prignitz;Havelberger Weg;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;303;
123759008000370001__;Kletzke;123759;8;37/1;Plattenburg;Prignitz;Havelberger Weg 18 a;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123759008000370002__;Kletzke;123759;8;37/2;Plattenburg;Prignitz;Havelberger Weg 19;3825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;712;
12375900800038______;Kletzke;123759;8;38;Plattenburg;Prignitz;Havelberger Weg;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900800039______;Kletzke;123759;8;39;Plattenburg;Prignitz;Havelberger Weg;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;408;
12375900800040______;Kletzke;123759;8;40;Plattenburg;Prignitz;Havelberger Weg;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;368;
12375900800041______;Kletzke;123759;8;41;Plattenburg;Prignitz;Havelberger Weg;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;237;
12375900800042______;Kletzke;123759;8;42;Plattenburg;Prignitz;Havelberger Weg;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;262;
12375900800043______;Kletzke;123759;8;43;Plattenburg;Prignitz;Havelberger Weg;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;320;
123759008000440001__;Kletzke;123759;8;44/1;Plattenburg;Prignitz;Havelberger Weg;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;515;
123759008000440002__;Kletzke;123759;8;44/2;Plattenburg;Prignitz;Weg Kletzke - Zernikow;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;275;
123759008000440003__;Kletzke;123759;8;44/3;Plattenburg;Prignitz;Havelberger Weg;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;77;
12375900800045______;Kletzke;123759;8;45;Plattenburg;Prignitz;Mittelbusch;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;497;
12375900800046______;Kletzke;123759;8;46;Plattenburg;Prignitz;Mittelbusch;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;359;
12375900800047______;Kletzke;123759;8;47;Plattenburg;Prignitz;Mittelbusch;1613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;774;
123759008000490001__;Kletzke;123759;8;49/1;Plattenburg;Prignitz;Mittelbusch;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1455;
12375900800051______;Kletzke;123759;8;51;Plattenburg;Prignitz;Mittelbusch;1464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;460;
12375900800052______;Kletzke;123759;8;52;Plattenburg;Prignitz;Mittelbusch;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;286;
12375900800053______;Kletzke;123759;8;53;Plattenburg;Prignitz;Mittelbusch;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;179;
12375900800054______;Kletzke;123759;8;54;Plattenburg;Prignitz;Mittelbusch;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;117;
12375900800055______;Kletzke;123759;8;55;Plattenburg;Prignitz;Mittelbusch;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;100;
123759008000560001__;Kletzke;123759;8;56/1;Plattenburg;Prignitz;Mittelbusch;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;214;
12375900800058______;Kletzke;123759;8;58;Plattenburg;Prignitz;Mittelbusch;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;223;
123759008000590001__;Kletzke;123759;8;59/1;Plattenburg;Prignitz;Mittelbusch;2022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;864;
12375900800060______;Kletzke;123759;8;60;Plattenburg;Prignitz;Mittelbusch;5047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1817;
12375900800061______;Kletzke;123759;8;61;Plattenburg;Prignitz;Mittelbusch;5012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1804;
12375900800062______;Kletzke;123759;8;62;Plattenburg;Prignitz;Mittelbusch;6566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2428;
12375900800063______;Kletzke;123759;8;63;Plattenburg;Prignitz;Mittelbusch;5524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2198;
12375900800064______;Kletzke;123759;8;64;Plattenburg;Prignitz;Mittelbusch;5468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2198;
12375900800065______;Kletzke;123759;8;65;Plattenburg;Prignitz;Mittelbusch;5479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2306;
12375900800066______;Kletzke;123759;8;66;Plattenburg;Prignitz;Mittelbusch;5099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2448;
12375900800067______;Kletzke;123759;8;67;Plattenburg;Prignitz;Mittelbusch;5504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2642;
123759008000690001__;Kletzke;123759;8;69/1;Plattenburg;Prignitz;Mittelbusch;13099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4678;
12375900800070______;Kletzke;123759;8;70;Plattenburg;Prignitz;Mittelbusch;3126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;719;
123759008000710001__;Kletzke;123759;8;71/1;Plattenburg;Prignitz;Heerberge|Mittelbusch;2952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;795;
12375900800072______;Kletzke;123759;8;72;Plattenburg;Prignitz;Havelberger Weg;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;131;
12375900800073______;Kletzke;123759;8;73;Plattenburg;Prignitz;Weg Kletzke - Zernikow;14747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;3842;
12375900800074______;Kletzke;123759;8;74;Plattenburg;Prignitz;Ehemalige Kleinbahn;3232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;822;
12375900800075______;Kletzke;123759;8;75;Plattenburg;Prignitz;Heerberge;7369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1887;
12375900800076______;Kletzke;123759;8;76;Plattenburg;Prignitz;Heerberge;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1636;
12375900800077______;Kletzke;123759;8;77;Plattenburg;Prignitz;Heerberge;8827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2292;
123759008000780001__;Kletzke;123759;8;78/1;Plattenburg;Prignitz;Heerberge;1517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;437;
123759008000780002__;Kletzke;123759;8;78/2;Plattenburg;Prignitz;Heerberge;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;477;
12375900800079______;Kletzke;123759;8;79;Plattenburg;Prignitz;Heerberge;10926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;273;
12375900800080______;Kletzke;123759;8;80;Plattenburg;Prignitz;Heerberge;5221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;497;
12375900800081______;Kletzke;123759;8;81;Plattenburg;Prignitz;Heerberge;9487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900800082______;Kletzke;123759;8;82;Plattenburg;Prignitz;Heerberge;6176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1235;
12375900800083______;Kletzke;123759;8;83;Plattenburg;Prignitz;Heerberge;2313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;463;
12375900800084______;Kletzke;123759;8;84;Plattenburg;Prignitz;Havelberger Weg 9;5943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1630;
12375900800085______;Kletzke;123759;8;85;Plattenburg;Prignitz;Havelberger Weg 7;1877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;563;
12375900800086______;Kletzke;123759;8;86;Plattenburg;Prignitz;Heerberge;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;212;
12375900800087______;Kletzke;123759;8;87;Plattenburg;Prignitz;Dorfstraße;1869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;561;
12375900800088______;Kletzke;123759;8;88;Plattenburg;Prignitz;Dorfstraße;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;750;
123759008000890001__;Kletzke;123759;8;89/1;Plattenburg;Prignitz;Heerberge;15317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4327;
12375900800090______;Kletzke;123759;8;90;Plattenburg;Prignitz;Heerberge;8353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2283;
12375900800092______;Kletzke;123759;8;92;Plattenburg;Prignitz;Heerberge;7237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2171;
12375900800093______;Kletzke;123759;8;93;Plattenburg;Prignitz;Heerberge;7804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2341;
123759008000940001__;Kletzke;123759;8;94/1;Plattenburg;Prignitz;Heerberge;14312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4357;
12375900800096______;Kletzke;123759;8;96;Plattenburg;Prignitz;Heerberge;7721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2338;
12375900800097______;Kletzke;123759;8;97;Plattenburg;Prignitz;Heerberge;1805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;555;
12375900800098______;Kletzke;123759;8;98;Plattenburg;Prignitz;Heerberge;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;275;
123759008001000001__;Kletzke;123759;8;100/1;Plattenburg;Prignitz;Heerberge;23013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6672;
12375900800102______;Kletzke;123759;8;102;Plattenburg;Prignitz;Heerberge;7774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2166;
12375900800103______;Kletzke;123759;8;103;Plattenburg;Prignitz;Heerberge;7937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2193;
12375900800104______;Kletzke;123759;8;104;Plattenburg;Prignitz;Heerberge;7634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2084;
12375900800105______;Kletzke;123759;8;105;Plattenburg;Prignitz;Heerberge;8780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2333;
