FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12394100200151______;Klinkow;123941;2;151;Prenzlau;Uckermark;Uckerbruch;6266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2560;
12394100200157______;Klinkow;123941;2;157;Prenzlau;Uckermark;Uckerbruch;17795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7142;
123941002001600001__;Klinkow;123941;2;160/1;Prenzlau;Uckermark;Uckerbruch;47436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19334;
12394100200163______;Klinkow;123941;2;163;Prenzlau;Uckermark;Uckerbruch;8693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3626;
12394100200164______;Klinkow;123941;2;164;Prenzlau;Uckermark;Uckerbruch;8693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3617;
12394100200165______;Klinkow;123941;2;165;Prenzlau;Uckermark;Uckerbruch;8693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3651;
12394100200167______;Klinkow;123941;2;167;Prenzlau;Uckermark;Uckerbruch;1918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;781;
12394100200168______;Klinkow;123941;2;168;Prenzlau;Uckermark;Uckerbruch;36461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14919;
12394100200169______;Klinkow;123941;2;169;Prenzlau;Uckermark;Uckerbruch;17719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7234;
12394100200170______;Klinkow;123941;2;170;Prenzlau;Uckermark;Uckerbruch;7685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3129;
12394100200172______;Klinkow;123941;2;172;Prenzlau;Uckermark;Quillow;6664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2647;
123941002001740002__;Klinkow;123941;2;174/2;Prenzlau;Uckermark;Uckerbruch;7558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3079;
123941002001740003__;Klinkow;123941;2;174/3;Prenzlau;Uckermark;Uckerbruch;25165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10288;
123941002001740004__;Klinkow;123941;2;174/4;Prenzlau;Uckermark;Uckerbruch;46300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18931;
123941002001740005__;Klinkow;123941;2;174/5;Prenzlau;Uckermark;Uckerbruch;63474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25633;
12394100200175______;Klinkow;123941;2;175;Prenzlau;Uckermark;Weg nach Ellingen;8273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3474;
12394100200177______;Klinkow;123941;2;177;Prenzlau;Uckermark;Uckerbruch;25711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10497;
12394100200178______;Klinkow;123941;2;178;Prenzlau;Uckermark;Uckerbruch;28009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9220;
123941002001790001__;Klinkow;123941;2;179/1;Prenzlau;Uckermark;Quillow;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;225;
123941002001790002__;Klinkow;123941;2;179/2;Prenzlau;Uckermark;Kleines Bruch;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26;
12394100200180______;Klinkow;123941;2;180;Prenzlau;Uckermark;Am Quillow;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100200181______;Klinkow;123941;2;181;Prenzlau;Uckermark;Am Quillow;2084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100200182______;Klinkow;123941;2;182;Prenzlau;Uckermark;Uckerbruch;27525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10389;
12394100200183______;Klinkow;123941;2;183;Prenzlau;Uckermark;Uckerbruch;17336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6963;
12394100200184______;Klinkow;123941;2;184;Prenzlau;Uckermark;Am Quillow|K 7336;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100200185______;Klinkow;123941;2;185;Prenzlau;Uckermark;An der K 7336;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100200186______;Klinkow;123941;2;186;Prenzlau;Uckermark;An der K 7336;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;95;
12394100200187______;Klinkow;123941;2;187;Prenzlau;Uckermark;Kohlgarten;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;393;
12394100200188______;Klinkow;123941;2;188;Prenzlau;Uckermark;Quillow;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;428;
12394100200189______;Klinkow;123941;2;189;Prenzlau;Uckermark;Außerhalb der Ortslage;1844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;780;
12394100200190______;Klinkow;123941;2;190;Prenzlau;Uckermark;Am Quillow;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;695;
12394100200191______;Klinkow;123941;2;191;Prenzlau;Uckermark;Quillow;2598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1170;
12394100200192______;Klinkow;123941;2;192;Prenzlau;Uckermark;Kohlgarten;2937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1410;
12394100200193______;Klinkow;123941;2;193;Prenzlau;Uckermark;Am Quillow 28;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;131;
12394100200194______;Klinkow;123941;2;194;Prenzlau;Uckermark;Am Quillow;20486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100200195______;Klinkow;123941;2;195;Prenzlau;Uckermark;Am Quillow 22;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100200196______;Klinkow;123941;2;196;Prenzlau;Uckermark;Am Quillow;4195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;599;
12394100200197______;Klinkow;123941;2;197;Prenzlau;Uckermark;Am Quillow 39 a;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100200198______;Klinkow;123941;2;198;Prenzlau;Uckermark;Am Quillow 40;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100300001______;Klinkow;123941;3;1;Prenzlau;Uckermark;Außerhalb der Ortslage;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;329;
12394100300002______;Klinkow;123941;3;2;Prenzlau;Uckermark;Außerhalb der Ortslage;1941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1087;
12394100300003______;Klinkow;123941;3;3;Prenzlau;Uckermark;Außerhalb der Ortslage;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;243;
12394100300004______;Klinkow;123941;3;4;Prenzlau;Uckermark;Außerhalb der Ortslage;2272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1272;
12394100300005______;Klinkow;123941;3;5;Prenzlau;Uckermark;Außerhalb der Ortslage;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;772;
12394100300006______;Klinkow;123941;3;6;Prenzlau;Uckermark;Außerhalb der Ortslage;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;559;
123941003000070001__;Klinkow;123941;3;7/1;Prenzlau;Uckermark;Außerhalb der Ortslage;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;464;
123941003000070003__;Klinkow;123941;3;7/3;Prenzlau;Uckermark;Quillow;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100300008______;Klinkow;123941;3;8;Prenzlau;Uckermark;Außerhalb der Ortslage;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;660;
12394100300009______;Klinkow;123941;3;9;Prenzlau;Uckermark;Außerhalb der Ortslage;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;642;
12394100300010______;Klinkow;123941;3;10;Prenzlau;Uckermark;Außerhalb der Ortslage;1762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;778;
12394100300011______;Klinkow;123941;3;11;Prenzlau;Uckermark;Außerhalb der Ortslage;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;613;
12394100300012______;Klinkow;123941;3;12;Prenzlau;Uckermark;Außerhalb der Ortslage;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;822;
12394100300013______;Klinkow;123941;3;13;Prenzlau;Uckermark;Außerhalb der Ortslage;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;606;
12394100300014______;Klinkow;123941;3;14;Prenzlau;Uckermark;Außerhalb der Ortslage;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;648;
12394100300015______;Klinkow;123941;3;15;Prenzlau;Uckermark;Außerhalb der Ortslage;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;666;
12394100300016______;Klinkow;123941;3;16;Prenzlau;Uckermark;Außerhalb der Ortslage;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;558;
12394100300017______;Klinkow;123941;3;17;Prenzlau;Uckermark;Außerhalb der Ortslage;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;598;
12394100300018______;Klinkow;123941;3;18;Prenzlau;Uckermark;Außerhalb der Ortslage;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;538;
12394100300019______;Klinkow;123941;3;19;Prenzlau;Uckermark;Außerhalb der Ortslage;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;766;
12394100300020______;Klinkow;123941;3;20;Prenzlau;Uckermark;Außerhalb der Ortslage;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;352;
123941003000210001__;Klinkow;123941;3;21/1;Prenzlau;Uckermark;Außerhalb der Ortslage;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;533;
12394100300023______;Klinkow;123941;3;23;Prenzlau;Uckermark;Außerhalb der Ortslage;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;796;
12394100300024______;Klinkow;123941;3;24;Prenzlau;Uckermark;Außerhalb der Ortslage;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;377;
12394100300025______;Klinkow;123941;3;25;Prenzlau;Uckermark;Am Quillow 49;4264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1596;
12394100300026______;Klinkow;123941;3;26;Prenzlau;Uckermark;Am Quillow 49;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100300027______;Klinkow;123941;3;27;Prenzlau;Uckermark;Am Quillow;3721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1370;
12394100300028______;Klinkow;123941;3;28;Prenzlau;Uckermark;Am Quillow 50|Am Quillow 51;4595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1178;
12394100300029______;Klinkow;123941;3;29;Prenzlau;Uckermark;Am Quillow 50|Am Quillow 51;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100300030______;Klinkow;123941;3;30;Prenzlau;Uckermark;Am Quillow 52;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100300031______;Klinkow;123941;3;31;Prenzlau;Uckermark;Am Quillow;8758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;3503;
123941003000320001__;Klinkow;123941;3;32/1;Prenzlau;Uckermark;Am Quillow;3840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123941003000320004__;Klinkow;123941;3;32/4;Prenzlau;Uckermark;Am Quillow;8661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1661;
12394100300033______;Klinkow;123941;3;33;Prenzlau;Uckermark;Am Quillow;4480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100300034______;Klinkow;123941;3;34;Prenzlau;Uckermark;Am Quillow 11;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100300035______;Klinkow;123941;3;35;Prenzlau;Uckermark;Am Quillow 11;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123941003000360003__;Klinkow;123941;3;36/3;Prenzlau;Uckermark;K 7336;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123941003000370001__;Klinkow;123941;3;37/1;Prenzlau;Uckermark;Am Quillow 8|Am Quillow 9;1478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123941003000370002__;Klinkow;123941;3;37/2;Prenzlau;Uckermark;Am Quillow;2718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1063;
123941003000380001__;Klinkow;123941;3;38/1;Prenzlau;Uckermark;Am Quillow 7;1534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123941003000380002__;Klinkow;123941;3;38/2;Prenzlau;Uckermark;Am Quillow;2645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;886;
12394100300039______;Klinkow;123941;3;39;Prenzlau;Uckermark;Am Quillow 6;4045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;867;
123941003000400001__;Klinkow;123941;3;40/1;Prenzlau;Uckermark;Am Quillow 5;2366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;655;
123941003000400002__;Klinkow;123941;3;40/2;Prenzlau;Uckermark;Am Quillow 4;1715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;466;
12394100300041______;Klinkow;123941;3;41;Prenzlau;Uckermark;Am Quillow 4;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;132;
12394100300042______;Klinkow;123941;3;42;Prenzlau;Uckermark;Am Quillow 3;4067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1130;
12394100300043______;Klinkow;123941;3;43;Prenzlau;Uckermark;Am Quillow 2 a;4067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100300044______;Klinkow;123941;3;44;Prenzlau;Uckermark;Am Quillow 2;4839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1111;
12394100300046______;Klinkow;123941;3;46;Prenzlau;Uckermark;Am Quillow 1;4923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1218;
123941003000470002__;Klinkow;123941;3;47/2;Prenzlau;Uckermark;Am Quillow;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;544;
123941003000470003__;Klinkow;123941;3;47/3;Prenzlau;Uckermark;Am Quillow 1 a;10325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123941003000480001__;Klinkow;123941;3;48/1;Prenzlau;Uckermark;Am Quillow 10;1613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123941003000480002__;Klinkow;123941;3;48/2;Prenzlau;Uckermark;Am Quillow;2124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123941003000480004__;Klinkow;123941;3;48/4;Prenzlau;Uckermark;Am Quillow;5329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123941003000490001__;Klinkow;123941;3;49/1;Prenzlau;Uckermark;K 7336;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
