FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12331500400162______;Frankenförde;123315;4;162;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Forst-Zinna;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400163______;Frankenförde;123315;4;163;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Forst-Zinna;5423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400164______;Frankenförde;123315;4;164;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Forst-Zinna;7166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400165______;Frankenförde;123315;4;165;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Forst-Zinna;10687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400166______;Frankenförde;123315;4;166;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Forst-Zinna;13723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400167______;Frankenförde;123315;4;167;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Forst-Zinna;5416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400168______;Frankenförde;123315;4;168;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Forst-Zinna;18537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400169______;Frankenförde;123315;4;169;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Grüna;20295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400170______;Frankenförde;123315;4;170;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Grüna;5545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400172______;Frankenförde;123315;4;172;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Grüna;1651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400173______;Frankenförde;123315;4;173;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Grüna;10952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400174______;Frankenförde;123315;4;174;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Grüna;5727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400175______;Frankenförde;123315;4;175;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Grüna;11209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400176______;Frankenförde;123315;4;176;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400177______;Frankenförde;123315;4;177;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;239587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400178______;Frankenförde;123315;4;178;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;162934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400179______;Frankenförde;123315;4;179;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;6933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400180______;Frankenförde;123315;4;180;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400181______;Frankenförde;123315;4;181;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;17534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400182______;Frankenförde;123315;4;182;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;8137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400183______;Frankenförde;123315;4;183;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;26869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400184______;Frankenförde;123315;4;184;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;12165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400185______;Frankenförde;123315;4;185;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;13531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400186______;Frankenförde;123315;4;186;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;6240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400187______;Frankenförde;123315;4;187;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;15889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400188______;Frankenförde;123315;4;188;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;9899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400191______;Frankenförde;123315;4;191;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;10291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400192______;Frankenförde;123315;4;192;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400193______;Frankenförde;123315;4;193;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;14781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400194______;Frankenförde;123315;4;194;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400195______;Frankenförde;123315;4;195;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;5998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400196______;Frankenförde;123315;4;196;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400197______;Frankenförde;123315;4;197;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Jüterbog;2404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400198______;Frankenförde;123315;4;198;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Jüterbog;14764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400199______;Frankenförde;123315;4;199;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Jüterbog;11220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400200______;Frankenförde;123315;4;200;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;25582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400201______;Frankenförde;123315;4;201;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;7446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400202______;Frankenförde;123315;4;202;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;5792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400203______;Frankenförde;123315;4;203;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;7451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400204______;Frankenförde;123315;4;204;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;19385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400205______;Frankenförde;123315;4;205;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;17008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400206______;Frankenförde;123315;4;206;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;4357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400207______;Frankenförde;123315;4;207;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;3887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400208______;Frankenförde;123315;4;208;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;3103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400209______;Frankenförde;123315;4;209;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400210______;Frankenförde;123315;4;210;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;7576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400211______;Frankenförde;123315;4;211;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;6489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400212______;Frankenförde;123315;4;212;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;4634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400213______;Frankenförde;123315;4;213;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;3998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400214______;Frankenförde;123315;4;214;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;17350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400215______;Frankenförde;123315;4;215;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;9772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400216______;Frankenförde;123315;4;216;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;4962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400217______;Frankenförde;123315;4;217;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;1959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400218______;Frankenförde;123315;4;218;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400219______;Frankenförde;123315;4;219;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Grüna;15753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400220______;Frankenförde;123315;4;220;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Grüna;12582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400221______;Frankenförde;123315;4;221;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Grüna;9669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400222______;Frankenförde;123315;4;222;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Grüna;8417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400223______;Frankenförde;123315;4;223;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Grüna;3199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400224______;Frankenförde;123315;4;224;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Grüna;12884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400225______;Frankenförde;123315;4;225;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Grüna;7494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400226______;Frankenförde;123315;4;226;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Grüna;1704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400227______;Frankenförde;123315;4;227;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Grüna;14264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400228______;Frankenförde;123315;4;228;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Grüna;3174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400229______;Frankenförde;123315;4;229;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Grüna;6220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400230______;Frankenförde;123315;4;230;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Grüna;5024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400231______;Frankenförde;123315;4;231;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Jüterbog;3983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400232______;Frankenförde;123315;4;232;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Jüterbog;2427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400233______;Frankenförde;123315;4;233;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Jüterbog;5925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400234______;Frankenförde;123315;4;234;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Jüterbog;2278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400235______;Frankenförde;123315;4;235;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Jüterbog;7735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400236______;Frankenförde;123315;4;236;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Jüterbog;2079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400237______;Frankenförde;123315;4;237;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;9592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400238______;Frankenförde;123315;4;238;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;22261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400239______;Frankenförde;123315;4;239;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;18106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400240______;Frankenförde;123315;4;240;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;3064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400241______;Frankenförde;123315;4;241;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;6061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400242______;Frankenförde;123315;4;242;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;6631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400243______;Frankenförde;123315;4;243;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;6685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400244______;Frankenförde;123315;4;244;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;4722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400245______;Frankenförde;123315;4;245;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400246______;Frankenförde;123315;4;246;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;4491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400247______;Frankenförde;123315;4;247;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400248______;Frankenförde;123315;4;248;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400249______;Frankenförde;123315;4;249;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;7432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500500001______;Frankenförde;123315;5;1;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Landstraße;99720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7905;
