FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12133900300021______;Reichenhain;121339;3;21;Röderland;Elbe-Elster;An der Schweinfurther Straße;13709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3955;
12133900300022______;Reichenhain;121339;3;22;Röderland;Elbe-Elster;An der Schweinfurther Straße;7290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2479;
12133900300023______;Reichenhain;121339;3;23;Röderland;Elbe-Elster;An der Schweinfurther Straße;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2482;
12133900300024______;Reichenhain;121339;3;24;Röderland;Elbe-Elster;An der Schweinfurther Straße|Graben;7244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2463;
12133900300025______;Reichenhain;121339;3;25;Röderland;Elbe-Elster;An der Schweinfurther Straße;6644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2259;
12133900300026______;Reichenhain;121339;3;26;Röderland;Elbe-Elster;An der Schweinfurther Straße;6822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2319;
12133900300027______;Reichenhain;121339;3;27;Röderland;Elbe-Elster;An der Schweinfurther Straße;6620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2251;
12133900300028______;Reichenhain;121339;3;28;Röderland;Elbe-Elster;An der Schweinfurther Straße;13906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3594;
12133900300029______;Reichenhain;121339;3;29;Röderland;Elbe-Elster;An der Schweinfurther Straße;9940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2301;
12133900300030______;Reichenhain;121339;3;30;Röderland;Elbe-Elster;An der Schweinfurther Straße;14770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3585;
12133900300031______;Reichenhain;121339;3;31;Röderland;Elbe-Elster;An der Schweinfurther Straße;14350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3665;
12133900300032______;Reichenhain;121339;3;32;Röderland;Elbe-Elster;Maiblumengehege;5972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900300033______;Reichenhain;121339;3;33;Röderland;Elbe-Elster;An der Schweinfurther Straße;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;124;
12133900300034______;Reichenhain;121339;3;34;Röderland;Elbe-Elster;An der Schweinfurther Straße;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;57;
12133900300035______;Reichenhain;121339;3;35;Röderland;Elbe-Elster;An der Schweinfurther Straße;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;55;
12133900300036______;Reichenhain;121339;3;36;Röderland;Elbe-Elster;An der Schweinfurther Straße;6426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1766;
12133900300037______;Reichenhain;121339;3;37;Röderland;Elbe-Elster;An der Schweinfurther Straße;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;51;
12133900300038______;Reichenhain;121339;3;38;Röderland;Elbe-Elster;An der Schweinfurther Straße;6793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2034;
12133900300039______;Reichenhain;121339;3;39;Röderland;Elbe-Elster;An der Schweinfurther Straße;7412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2235;
12133900300040______;Reichenhain;121339;3;40;Röderland;Elbe-Elster;An der Schweinfurther Straße|Graben;2332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;691;
12133900300041______;Reichenhain;121339;3;41;Röderland;Elbe-Elster;An der Schweinfurther Straße;3455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1140;
12133900300042______;Reichenhain;121339;3;42;Röderland;Elbe-Elster;An der Schweinfurther Straße;15160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4001;
12133900300043______;Reichenhain;121339;3;43;Röderland;Elbe-Elster;An der Schweinfurther Straße;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1097;
12133900300044______;Reichenhain;121339;3;44;Röderland;Elbe-Elster;An der Schweinfurther Straße;15097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4266;
12133900300045______;Reichenhain;121339;3;45;Röderland;Elbe-Elster;An der Schweinfurther Straße;19198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5154;
12133900300046______;Reichenhain;121339;3;46;Röderland;Elbe-Elster;An der Schweinfurther Straße;10233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2661;
12133900300047______;Reichenhain;121339;3;47;Röderland;Elbe-Elster;An der Schweinfurther Straße;12662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3292;
12133900300048______;Reichenhain;121339;3;48;Röderland;Elbe-Elster;An der Schweinfurther Straße;9986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2596;
12133900300049______;Reichenhain;121339;3;49;Röderland;Elbe-Elster;Maiblumengehege;30670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7974;
12133900300050______;Reichenhain;121339;3;50;Röderland;Elbe-Elster;Maiblumengehege;19220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4997;
12133900300051______;Reichenhain;121339;3;51;Röderland;Elbe-Elster;Maiblumengehege;5146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1338;
12133900300052______;Reichenhain;121339;3;52;Röderland;Elbe-Elster;Maiblumengehege;4951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1287;
12133900300053______;Reichenhain;121339;3;53;Röderland;Elbe-Elster;Maiblumengehege;5018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1305;
12133900300054______;Reichenhain;121339;3;54;Röderland;Elbe-Elster;Maiblumengehege;5045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1312;
12133900300055______;Reichenhain;121339;3;55;Röderland;Elbe-Elster;Maiblumengehege;9944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2585;
12133900300056______;Reichenhain;121339;3;56;Röderland;Elbe-Elster;Weg von Kröbeln n. Stolzenhain;5393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1290;
12133900300057______;Reichenhain;121339;3;57;Röderland;Elbe-Elster;Maiblumengehege;19764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5277;
12133900300058______;Reichenhain;121339;3;58;Röderland;Elbe-Elster;Maiblumengehege;10059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2968;
12133900300059______;Reichenhain;121339;3;59;Röderland;Elbe-Elster;Maiblumengehege;9932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2980;
12133900300060______;Reichenhain;121339;3;60;Röderland;Elbe-Elster;Maiblumengehege;9846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2992;
12133900300061______;Reichenhain;121339;3;61;Röderland;Elbe-Elster;Maiblumengehege;9897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3007;
12133900300062______;Reichenhain;121339;3;62;Röderland;Elbe-Elster;An der Schweinfurther Straße;20374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5503;
12133900300063______;Reichenhain;121339;3;63;Röderland;Elbe-Elster;An der Schweinfurther Straße;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1510;
12133900300064______;Reichenhain;121339;3;64;Röderland;Elbe-Elster;An der Schweinfurther Straße;21212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5849;
121339003000650002__;Reichenhain;121339;3;65/2;Röderland;Elbe-Elster;Maiblumengehege 14;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900300066______;Reichenhain;121339;3;66;Röderland;Elbe-Elster;Maiblumengehege;9716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2837;
12133900300067______;Reichenhain;121339;3;67;Röderland;Elbe-Elster;Maiblumengehege;18473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4578;
12133900300068______;Reichenhain;121339;3;68;Röderland;Elbe-Elster;Maiblumengehege;7550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1845;
121339003000690001__;Reichenhain;121339;3;69/1;Röderland;Elbe-Elster;Maiblumengehege;4382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1314;
121339003000690002__;Reichenhain;121339;3;69/2;Röderland;Elbe-Elster;Maiblumengehege;3003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;886;
12133900300070______;Reichenhain;121339;3;70;Röderland;Elbe-Elster;Maiblumengehege;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12133900300071______;Reichenhain;121339;3;71;Röderland;Elbe-Elster;Maiblumengehege;3167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;765;
12133900300072______;Reichenhain;121339;3;72;Röderland;Elbe-Elster;Maiblumengehege;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339003000780001__;Reichenhain;121339;3;78/1;Röderland;Elbe-Elster;Maiblumengehege 8;1948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339003000780003__;Reichenhain;121339;3;78/3;Röderland;Elbe-Elster;Maiblumengehege 6;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339003000780004__;Reichenhain;121339;3;78/4;Röderland;Elbe-Elster;Maiblumengehege;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339003000790002__;Reichenhain;121339;3;79/2;Röderland;Elbe-Elster;Maiblumengehege 10;3483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900300080______;Reichenhain;121339;3;80;Röderland;Elbe-Elster;Maiblumengehege;1629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900300081______;Reichenhain;121339;3;81;Röderland;Elbe-Elster;Maiblumengehege 9;3721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339003000820002__;Reichenhain;121339;3;82/2;Röderland;Elbe-Elster;Maiblumengehege 3;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339003000820003__;Reichenhain;121339;3;82/3;Röderland;Elbe-Elster;Maiblumengehege 5;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339003000820004__;Reichenhain;121339;3;82/4;Röderland;Elbe-Elster;Maiblumengehege 7;1566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900300086______;Reichenhain;121339;3;86;Röderland;Elbe-Elster;Maiblumengehege;20784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5155;
12133900300087______;Reichenhain;121339;3;87;Röderland;Elbe-Elster;Maiblumengehege;21103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5190;
121339003000940002__;Reichenhain;121339;3;94/2;Röderland;Elbe-Elster;Röderkanal;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900300096______;Reichenhain;121339;3;96;Röderland;Elbe-Elster;Röderkanal|Röderkanal;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900300100______;Reichenhain;121339;3;100;Röderland;Elbe-Elster;Maiblumengehege;1104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900300101______;Reichenhain;121339;3;101;Röderland;Elbe-Elster;Maiblumengehege 1;2586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900300102______;Reichenhain;121339;3;102;Röderland;Elbe-Elster;Am Weg von Kröbeln|nach Stolzenhain;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900300103______;Reichenhain;121339;3;103;Röderland;Elbe-Elster;Maiblumengehege 12;3975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1034;
12133900300104______;Reichenhain;121339;3;104;Röderland;Elbe-Elster;Von Kröbeln nach Stolzenhain;1547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;402;
12133900300105______;Reichenhain;121339;3;105;Röderland;Elbe-Elster;Röderkanal;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900300106______;Reichenhain;121339;3;106;Röderland;Elbe-Elster;Röderkanal;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900300107______;Reichenhain;121339;3;107;Röderland;Elbe-Elster;An der Schweinfurther Straße;2008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;617;
12133900300108______;Reichenhain;121339;3;108;Röderland;Elbe-Elster;An der Schweinfurther Straße;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;189;
12133900300109______;Reichenhain;121339;3;109;Röderland;Elbe-Elster;Maiblumengehege;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;314;
12133900300110______;Reichenhain;121339;3;110;Röderland;Elbe-Elster;Maiblumengehege;4351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1392;
12133900300111______;Reichenhain;121339;3;111;Röderland;Elbe-Elster;Von Reichenhain n. Stolzenhain;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900300112______;Reichenhain;121339;3;112;Röderland;Elbe-Elster;Von Reichenhain n. Stolzenhain;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900300113______;Reichenhain;121339;3;113;Röderland;Elbe-Elster;Von Reichenhain n. Stolzenhain;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900300114______;Reichenhain;121339;3;114;Röderland;Elbe-Elster;Von Reichenhain n. Stolzenhain;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900300115______;Reichenhain;121339;3;115;Röderland;Elbe-Elster;Von Reichenhain n. Stolzenhain;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900300116______;Reichenhain;121339;3;116;Röderland;Elbe-Elster;Von Reichenhain n. Stolzenhain;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900300117______;Reichenhain;121339;3;117;Röderland;Elbe-Elster;Von Reichenhain n. Stolzenhain;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900300118______;Reichenhain;121339;3;118;Röderland;Elbe-Elster;Von Reichenhain n. Stolzenhain;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900300119______;Reichenhain;121339;3;119;Röderland;Elbe-Elster;Von Reichenhain n. Stolzenhain;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900300120______;Reichenhain;121339;3;120;Röderland;Elbe-Elster;Maiblumengehege;20089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5022;
12133900300121______;Reichenhain;121339;3;121;Röderland;Elbe-Elster;Maiblumengehege;22392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5598;
12133900300122______;Reichenhain;121339;3;122;Röderland;Elbe-Elster;Maiblumengehege;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;77;
12133900300123______;Reichenhain;121339;3;123;Röderland;Elbe-Elster;Maiblumengehege;20490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4999;
12133900300124______;Reichenhain;121339;3;124;Röderland;Elbe-Elster;Maiblumengehege;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;119;
12133900300125______;Reichenhain;121339;3;125;Röderland;Elbe-Elster;Maiblumengehege;4425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1072;
12133900300126______;Reichenhain;121339;3;126;Röderland;Elbe-Elster;Maiblumengehege;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;171;
12133900300127______;Reichenhain;121339;3;127;Röderland;Elbe-Elster;Maiblumengehege;4215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1023;
