FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12306600400013______;Segeletz;123066;4;13;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich am Dorfe;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;113;
12306600400014______;Segeletz;123066;4;14;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Luchweg;12230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;5504;
12306600400015______;Segeletz;123066;4;15;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Luchweg;30500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;13725;
12306600400016______;Segeletz;123066;4;16;Wusterhausen/Dosse;Ostprignitz-Ruppin;Acht Ruthen;20250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8033;
12306600400017______;Segeletz;123066;4;17;Wusterhausen/Dosse;Ostprignitz-Ruppin;Acht Ruthen;19817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7729;
12306600400018______;Segeletz;123066;4;18;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Luchweg;19910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8465;
12306600400019______;Segeletz;123066;4;19;Wusterhausen/Dosse;Ostprignitz-Ruppin;Acht Ruthen;18210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8195;
12306600400020______;Segeletz;123066;4;20;Wusterhausen/Dosse;Ostprignitz-Ruppin;Luchweg;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2172;
12306600400021______;Segeletz;123066;4;21;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Ziegelofen;21130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8776;
12306600400022______;Segeletz;123066;4;22;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Luchweg;46370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19114;
12306600400023______;Segeletz;123066;4;23;Wusterhausen/Dosse;Ostprignitz-Ruppin;Siebgraben;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1011;
12306600400024______;Segeletz;123066;4;24;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Siebgraben und Bundesstraße 5;44020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17774;
12306600400025______;Segeletz;123066;4;25;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zischen Siebgraben und Bundesstraße 5;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1026;
12306600400026______;Segeletz;123066;4;26;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Siebgraben und Bundesstraße 5;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600400027______;Segeletz;123066;4;27;Wusterhausen/Dosse;Ostprignitz-Ruppin;Siebgraben;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600400028______;Segeletz;123066;4;28;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich der Bundesstraße 5;29220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11309;
12306600400029______;Segeletz;123066;4;29;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich der Bundesstraße 5;40806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15865;
12306600400030______;Segeletz;123066;4;30;Wusterhausen/Dosse;Ostprignitz-Ruppin;Von Segeletz nach Nackel;10280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3832;
12306600400031______;Segeletz;123066;4;31;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg auf Nackel;350610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;132410;
12306600400032______;Segeletz;123066;4;32;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich der Bundesstraße 5;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2367;
12306600400033______;Segeletz;123066;4;33;Wusterhausen/Dosse;Ostprignitz-Ruppin;Grenzweg mit Nackel;2401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;562;
12306600400034______;Segeletz;123066;4;34;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Nackeler Weg und Wildberg;40590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14398;
12306600400035______;Segeletz;123066;4;35;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Nackeler Weg und Wildberg;32118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11356;
12306600400036______;Segeletz;123066;4;36;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Nackeler Weg und Wildberg;12302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4428;
12306600400037______;Segeletz;123066;4;37;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Nackeler Weg und Wildberg;45740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16542;
12306600400038______;Segeletz;123066;4;38;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Nackeler Weg und Wildberg;46410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17341;
12306600400039______;Segeletz;123066;4;39;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Nackeler Weg und Wildberg;49120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18249;
12306600400040______;Segeletz;123066;4;40;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Nackeler Weg und Wildberg;47450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18045;
12306600400041______;Segeletz;123066;4;41;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Nackeler Weg und Wildberg;44650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16923;
12306600400042______;Segeletz;123066;4;42;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich der Bundesstraße 5;28984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11303;
12306600400043______;Segeletz;123066;4;43;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 5;34441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600400044______;Segeletz;123066;4;44;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bundesstraße 5;20446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7521;
12306600400045______;Segeletz;123066;4;45;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bundesstraße 5;21074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7853;
12306600400046______;Segeletz;123066;4;46;Wusterhausen/Dosse;Ostprignitz-Ruppin;Priesterpfuhl;7590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2170;
12306600400050______;Segeletz;123066;4;50;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Priesterpfuhl;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2096;
12306600400051______;Segeletz;123066;4;51;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brandgraben;1594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;687;
12306600400052______;Segeletz;123066;4;52;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Priestergraben;4482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1972;
12306600400053______;Segeletz;123066;4;53;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Priestergraben;4562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2007;
12306600400054______;Segeletz;123066;4;54;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Priestergraben;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;405;
12306600400055______;Segeletz;123066;4;55;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Priestergraben;5150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2266;
12306600400056______;Segeletz;123066;4;56;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Priesterpfuhl;2455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1080;
12306600400057______;Segeletz;123066;4;57;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Priesterpfuhl;4576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2013;
12306600400058______;Segeletz;123066;4;58;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Priesterpfuhl;4464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1954;
12306600400059______;Segeletz;123066;4;59;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Priesterpfuhl;6064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1967;
12306600400060______;Segeletz;123066;4;60;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bucht;24000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10379;
12306600400061______;Segeletz;123066;4;61;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bucht;5653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2450;
12306600400062______;Segeletz;123066;4;62;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bucht;5867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2545;
12306600400063______;Segeletz;123066;4;63;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bucht;5834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2492;
12306600400064______;Segeletz;123066;4;64;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bucht;5466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2338;
12306600400065______;Segeletz;123066;4;65;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bucht;6088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2607;
12306600400066______;Segeletz;123066;4;66;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bucht;5592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2393;
12306600400067______;Segeletz;123066;4;67;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bucht;5616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2401;
12306600400068______;Segeletz;123066;4;68;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bucht;5951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2584;
12306600400069______;Segeletz;123066;4;69;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bucht;5779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2508;
12306600400070______;Segeletz;123066;4;70;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bucht;5753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2495;
12306600400071______;Segeletz;123066;4;71;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bucht;5772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2502;
12306600400072______;Segeletz;123066;4;72;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bucht;2973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1287;
12306600400073______;Segeletz;123066;4;73;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bucht;2946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1275;
12306600400074______;Segeletz;123066;4;74;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bucht;5517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2391;
12306600400075______;Segeletz;123066;4;75;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bucht;5256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2281;
12306600400076______;Segeletz;123066;4;76;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bucht;5452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2368;
12306600400077______;Segeletz;123066;4;77;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bucht;6120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2660;
12306600400078______;Segeletz;123066;4;78;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bucht;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;801;
12306600400079______;Segeletz;123066;4;79;Wusterhausen/Dosse;Ostprignitz-Ruppin;Landgraben;2015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;887;
12306600400080______;Segeletz;123066;4;80;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Jägersteig;2018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;877;
12306600400081______;Segeletz;123066;4;81;Wusterhausen/Dosse;Ostprignitz-Ruppin;Landgraben;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;678;
12306600400082______;Segeletz;123066;4;82;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Landgraben;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;537;
12306600400083______;Segeletz;123066;4;83;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bucht;3658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1583;
12306600400084______;Segeletz;123066;4;84;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bucht;6980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3000;
12306600400085______;Segeletz;123066;4;85;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bucht;5316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2282;
12306600400086______;Segeletz;123066;4;86;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bucht;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2314;
12306600400087______;Segeletz;123066;4;87;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bucht;5066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2180;
12306600400088______;Segeletz;123066;4;88;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bucht;5049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2179;
12306600400089______;Segeletz;123066;4;89;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bucht;7954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3440;
12306600400090______;Segeletz;123066;4;90;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bucht;5128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2221;
12306600400091______;Segeletz;123066;4;91;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bucht;3969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1720;
12306600400092______;Segeletz;123066;4;92;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bucht;4005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1733;
12306600400093______;Segeletz;123066;4;93;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bucht;26749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11503;
12306600400094______;Segeletz;123066;4;94;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bucht;28332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11780;
12306600400095______;Segeletz;123066;4;95;Wusterhausen/Dosse;Ostprignitz-Ruppin;Segeletzer Forst;27386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600400096______;Segeletz;123066;4;96;Wusterhausen/Dosse;Ostprignitz-Ruppin;Segeletzer Forst;30500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600400097______;Segeletz;123066;4;97;Wusterhausen/Dosse;Ostprignitz-Ruppin;Segeletzer Forst;27170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600400098______;Segeletz;123066;4;98;Wusterhausen/Dosse;Ostprignitz-Ruppin;Segeletzer Forst;27240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600400099______;Segeletz;123066;4;99;Wusterhausen/Dosse;Ostprignitz-Ruppin;Segeletzer Forst;28850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600400100______;Segeletz;123066;4;100;Wusterhausen/Dosse;Ostprignitz-Ruppin;Segeletzer Forst;29970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600400101______;Segeletz;123066;4;101;Wusterhausen/Dosse;Ostprignitz-Ruppin;Segeletzer Forst;14910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600400102______;Segeletz;123066;4;102;Wusterhausen/Dosse;Ostprignitz-Ruppin;Segeletzer Forst;14350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600400103______;Segeletz;123066;4;103;Wusterhausen/Dosse;Ostprignitz-Ruppin;Segeletzer Forst;28770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600400104______;Segeletz;123066;4;104;Wusterhausen/Dosse;Ostprignitz-Ruppin;Segeletzer Forst;29120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600400105______;Segeletz;123066;4;105;Wusterhausen/Dosse;Ostprignitz-Ruppin;Segeletzer Forst;27660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600400106______;Segeletz;123066;4;106;Wusterhausen/Dosse;Ostprignitz-Ruppin;Segeletzer Forst;32080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600400107______;Segeletz;123066;4;107;Wusterhausen/Dosse;Ostprignitz-Ruppin;Segeletzer Forst;18160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600400108______;Segeletz;123066;4;108;Wusterhausen/Dosse;Ostprignitz-Ruppin;Segeletzer Forst;19590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600400109______;Segeletz;123066;4;109;Wusterhausen/Dosse;Ostprignitz-Ruppin;Segeletzer Forst;18570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600400110______;Segeletz;123066;4;110;Wusterhausen/Dosse;Ostprignitz-Ruppin;Segeletzer Forst;23370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
