FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12260400200186______;Grabko;122604;2;186;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Glune;13940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;492;
122604002001870001__;Grabko;122604;2;187/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Glune;14856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;513;
122604002001870002__;Grabko;122604;2;187/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Seegraben Grabko;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122604002001870003__;Grabko;122604;2;187/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Seegraben Grabko;2076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122604002001880001__;Grabko;122604;2;188/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Seegraben Grabko;10792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;773;
122604002001880002__;Grabko;122604;2;188/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;6604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;592;
122604002001880003__;Grabko;122604;2;188/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;284;
12260400200189______;Grabko;122604;2;189;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200190______;Grabko;122604;2;190;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Seegraben Grabko;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200191______;Grabko;122604;2;191;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Seegraben Grabko;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200192______;Grabko;122604;2;192;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Seegraben Grabko;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200193______;Grabko;122604;2;193;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Glune;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;118;
12260400200194______;Grabko;122604;2;194;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Seegraben Grabko;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1218;
12260400200195______;Grabko;122604;2;195;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;8760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2015;
12260400200196______;Grabko;122604;2;196;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200197______;Grabko;122604;2;197;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe dem Seegraben Grabko;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200198______;Grabko;122604;2;198;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Seegraben Grabko;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200199______;Grabko;122604;2;199;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Seegraben Grabko;7140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200200______;Grabko;122604;2;200;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Seegraben Grabko;9730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3284;
12260400200201______;Grabko;122604;2;201;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Seegraben Grabko;20630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7042;
12260400200202______;Grabko;122604;2;202;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;28410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10126;
12260400200203______;Grabko;122604;2;203;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;10650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;1711;
12260400200204______;Grabko;122604;2;204;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;17920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6550;
12260400200205______;Grabko;122604;2;205;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;25640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9294;
12260400200206______;Grabko;122604;2;206;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;24590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7049;
12260400200207______;Grabko;122604;2;207;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;23750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7185;
12260400200208______;Grabko;122604;2;208;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;28720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;8289;
12260400200209______;Grabko;122604;2;209;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Unterm Lauch;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;219;
12260400200210______;Grabko;122604;2;210;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Unterm Lauch;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;219;
12260400200211______;Grabko;122604;2;211;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Unterm Lauch;4890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1858;
12260400200212______;Grabko;122604;2;212;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Unterm Lauch;4890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1387;
12260400200213______;Grabko;122604;2;213;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Unterm Lauch;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;867;
12260400200214______;Grabko;122604;2;214;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 31;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;337;
12260400200215______;Grabko;122604;2;215;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 31;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;170;
12260400200216______;Grabko;122604;2;216;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 32;27900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;2720;
122604002002180001__;Grabko;122604;2;218/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 35;2077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;77;
122604002002180002__;Grabko;122604;2;218/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 34;2032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;72;
122604002002180003__;Grabko;122604;2;218/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 33;1977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;58;
12260400200219______;Grabko;122604;2;219;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;4988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;559;
12260400200221______;Grabko;122604;2;221;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Unterm Lauch;5937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200222______;Grabko;122604;2;222;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Unterm Lauch;6316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200223______;Grabko;122604;2;223;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hintern Gärten;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;98;
122604002002250001__;Grabko;122604;2;225/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hintern Gärten;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16;
122604002002250002__;Grabko;122604;2;225/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Graben|Hintern Gärten;11990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2077;
12260400200226______;Grabko;122604;2;226;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hintern Gärten;19480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3158;
12260400200227______;Grabko;122604;2;227;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Fanggraben Grabko|Hintern Gärten;17640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3015;
12260400200228______;Grabko;122604;2;228;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hintern Gärten;10590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;998;
12260400200229______;Grabko;122604;2;229;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Fanggraben Grabko;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32;
12260400200230______;Grabko;122604;2;230;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Fanggraben Grabko;13460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;744;
12260400200231______;Grabko;122604;2;231;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hintern Gärten;15760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;865;
12260400200233______;Grabko;122604;2;233;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Fanggraben Grabko|Hintern Gärten;18610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2046;
12260400200234______;Grabko;122604;2;234;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Fanggraben Grabko|Hintern Gärten;11370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1554;
12260400200235______;Grabko;122604;2;235;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 18;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200236______;Grabko;122604;2;236;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200238______;Grabko;122604;2;238;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 18;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200240______;Grabko;122604;2;240;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 26;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200241______;Grabko;122604;2;241;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;5009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;977;
12260400200242______;Grabko;122604;2;242;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;7398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;1140;
12260400200243______;Grabko;122604;2;243;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200244______;Grabko;122604;2;244;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 24;1476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200245______;Grabko;122604;2;245;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 24;2454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200246______;Grabko;122604;2;246;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 23;1272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200248______;Grabko;122604;2;248;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Braeske;12336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3034;
12260400200249______;Grabko;122604;2;249;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Braeske;3905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;427;
12260400200250______;Grabko;122604;2;250;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Braeske;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;483;
12260400200251______;Grabko;122604;2;251;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Braeske;15550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3197;
12260400200252______;Grabko;122604;2;252;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Braeske;12914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;2439;
12260400200253______;Grabko;122604;2;253;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Braeske;4376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1006;
12260400200254______;Grabko;122604;2;254;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Seegraben;208805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200255______;Grabko;122604;2;255;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Seegraben;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200256______;Grabko;122604;2;256;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Machnetz;73237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200257______;Grabko;122604;2;257;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Machnetz;24453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200258______;Grabko;122604;2;258;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Machnetz;77801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200259______;Grabko;122604;2;259;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Machnetz;56069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200260______;Grabko;122604;2;260;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Machnetz;50391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200261______;Grabko;122604;2;261;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Machnetz;5449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200262______;Grabko;122604;2;262;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;10439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;456;
12260400200263______;Grabko;122604;2;263;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Dubbe;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;288;
12260400200264______;Grabko;122604;2;264;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nowien;45672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200265______;Grabko;122604;2;265;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nowien;2508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200266______;Grabko;122604;2;266;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nowien;30279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200267______;Grabko;122604;2;267;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nowien;4991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200268______;Grabko;122604;2;268;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nowien;32705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200269______;Grabko;122604;2;269;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nowien;5159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
