FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12142900300084______;Oelsen;121429;3;84;Friedland;Oder-Spree;Nahe am Weg zur Walkemühle;9370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1430;
12142900300085______;Oelsen;121429;3;85;Friedland;Oder-Spree;Nahe am Weg zur Walkemühle;8586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1915;
12142900300086______;Oelsen;121429;3;86;Friedland;Oder-Spree;Nahe am Weg zur Walkemühle;8911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1953;
12142900300087______;Oelsen;121429;3;87;Friedland;Oder-Spree;Nahe am Weg zur Walkemühle;9109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2057;
12142900300088______;Oelsen;121429;3;88;Friedland;Oder-Spree;Am Weg zur Walkemühle;17167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900300089______;Oelsen;121429;3;89;Friedland;Oder-Spree;Am Weg zur Walkemühle;33471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7382;
12142900300090______;Oelsen;121429;3;90;Friedland;Oder-Spree;Am Weg zur Walkemühle;81600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20243;
12142900300091______;Oelsen;121429;3;91;Friedland;Oder-Spree;An der L 435;179040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13675;
12142900300092______;Oelsen;121429;3;92;Friedland;Oder-Spree;An der L 435;33550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6980;
12142900300093______;Oelsen;121429;3;93;Friedland;Oder-Spree;An der L 435;17460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4922;
12142900300094______;Oelsen;121429;3;94;Friedland;Oder-Spree;An der L 435;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2337;
12142900300095______;Oelsen;121429;3;95;Friedland;Oder-Spree;An der L 435;5560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1100;
12142900300097______;Oelsen;121429;3;97;Friedland;Oder-Spree;L 435;8650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900300098______;Oelsen;121429;3;98;Friedland;Oder-Spree;Oelsen 16;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;51;
12142900300100______;Oelsen;121429;3;100;Friedland;Oder-Spree;Oelsen 13 a;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900300101______;Oelsen;121429;3;101;Friedland;Oder-Spree;Oelsen;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900300102______;Oelsen;121429;3;102;Friedland;Oder-Spree;Am Weg zur Walkemühle;7268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1661;
12142900300103______;Oelsen;121429;3;103;Friedland;Oder-Spree;Oelsen;3165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;538;
12142900300104______;Oelsen;121429;3;104;Friedland;Oder-Spree;Am Oelsener See;121325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1702;
12142900300105______;Oelsen;121429;3;105;Friedland;Oder-Spree;Am Weg zum Oelsener See;2769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;609;
12142900300106______;Oelsen;121429;3;106;Friedland;Oder-Spree;Am Oelsener See;75066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1260;
12142900300107______;Oelsen;121429;3;107;Friedland;Oder-Spree;Am Weg zur Walkemühle;7195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900300108______;Oelsen;121429;3;108;Friedland;Oder-Spree;Am Weg zur Walkemühle;11110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900300109______;Oelsen;121429;3;109;Friedland;Oder-Spree;Nahe am Weg zur Walkemühle;6305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900300110______;Oelsen;121429;3;110;Friedland;Oder-Spree;Nahe am Weg zur Walkemühle;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900300111______;Oelsen;121429;3;111;Friedland;Oder-Spree;An der Grenze Groß Briesen;14295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900300112______;Oelsen;121429;3;112;Friedland;Oder-Spree;Nahe der Grenze Groß Briesen;1291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900300113______;Oelsen;121429;3;113;Friedland;Oder-Spree;Am Oelsener See;9538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900300114______;Oelsen;121429;3;114;Friedland;Oder-Spree;Am Oelsener See;2482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900300115______;Oelsen;121429;3;115;Friedland;Oder-Spree;Oelsen 16;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;63;
12142900300116______;Oelsen;121429;3;116;Friedland;Oder-Spree;Oelsen;17496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2974;
12142900400001______;Oelsen;121429;4;1;Friedland;Oder-Spree;Am Dammühlenfließ;172930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18978;
12142900400002______;Oelsen;121429;4;2;Friedland;Oder-Spree;Unweit vom Dammühlenfließ;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900400005______;Oelsen;121429;4;5;Friedland;Oder-Spree;Neben der Bahnlinie;26090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;691;
12142900400006______;Oelsen;121429;4;6;Friedland;Oder-Spree;Neben der Bahnlinie;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900400008______;Oelsen;121429;4;8;Friedland;Oder-Spree;An der Bahnlinie;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;175;
12142900400010______;Oelsen;121429;4;10;Friedland;Oder-Spree;Am Dammühlenfließ;49490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3966;
12142900400011______;Oelsen;121429;4;11;Friedland;Oder-Spree;Krügersdorfer Weg;108010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4987;
12142900400012______;Oelsen;121429;4;12;Friedland;Oder-Spree;Dammühlenfließ;2997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;544;
12142900400013______;Oelsen;121429;4;13;Friedland;Oder-Spree;Am Kleinen Oelsener See;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900400014______;Oelsen;121429;4;14;Friedland;Oder-Spree;Oelsen 28;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;135;
12142900400015______;Oelsen;121429;4;15;Friedland;Oder-Spree;Am Dammühlenfließ;125990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8199;
12142900400016______;Oelsen;121429;4;16;Friedland;Oder-Spree;Am Dammühlenfließ;185775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;29117;
12142900400017______;Oelsen;121429;4;17;Friedland;Oder-Spree;An der Bahnlinie;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;190;
12142900400018______;Oelsen;121429;4;18;Friedland;Oder-Spree;An der Bahnlinie;4124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;860;
12142900400019______;Oelsen;121429;4;19;Friedland;Oder-Spree;An der Bahnlinie;3112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;599;
12142900400020______;Oelsen;121429;4;20;Friedland;Oder-Spree;Zur K 6714;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;141;
12142900400021______;Oelsen;121429;4;21;Friedland;Oder-Spree;Zur K 6714;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;754;
12142900400022______;Oelsen;121429;4;22;Friedland;Oder-Spree;Oelsen;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900400023______;Oelsen;121429;4;23;Friedland;Oder-Spree;Oelsen;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;95;
12142900400024______;Oelsen;121429;4;24;Friedland;Oder-Spree;Oelsen;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;430;
12142900400028______;Oelsen;121429;4;28;Friedland;Oder-Spree;Am Weg zur K 6714;56460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8122;
12142900400029______;Oelsen;121429;4;29;Friedland;Oder-Spree;Am Weg zur K 6714;11210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;525;
12142900400030______;Oelsen;121429;4;30;Friedland;Oder-Spree;Zur K 6714;11134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;763;
12142900400031______;Oelsen;121429;4;31;Friedland;Oder-Spree;Am Weg zur K6714;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;185;
12142900400036______;Oelsen;121429;4;36;Friedland;Oder-Spree;Zum Weg zur K 6714;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900400037______;Oelsen;121429;4;37;Friedland;Oder-Spree;Am Weg zur K 6714;57220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900400038______;Oelsen;121429;4;38;Friedland;Oder-Spree;Am Weg zur K 6714;206260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11599;
12142900400039______;Oelsen;121429;4;39;Friedland;Oder-Spree;Neben der Bahlinie;29500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2163;
12142900400040______;Oelsen;121429;4;40;Friedland;Oder-Spree;Neben der Bahnlinie;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;49;
12142900400041______;Oelsen;121429;4;41;Friedland;Oder-Spree;Großenhain Cottb Bf - Ffo Strw;33247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;36;
12142900400042______;Oelsen;121429;4;42;Friedland;Oder-Spree;Großenhain Cottb Bf - Ffo Strw;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900400043______;Oelsen;121429;4;43;Friedland;Oder-Spree;Neben der Bahnlinie;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;624;
12142900400044______;Oelsen;121429;4;44;Friedland;Oder-Spree;Neben der Bahnlinie;17334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3537;
12142900400045______;Oelsen;121429;4;45;Friedland;Oder-Spree;Am Weg zur K 6714;26698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6081;
12142900400046______;Oelsen;121429;4;46;Friedland;Oder-Spree;Am Weg zur K 6714;16390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3737;
12142900400047______;Oelsen;121429;4;47;Friedland;Oder-Spree;Am Weg zur K 6714;14132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3338;
12142900400048______;Oelsen;121429;4;48;Friedland;Oder-Spree;Am Weg zur K 6714;12904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3530;
12142900400049______;Oelsen;121429;4;49;Friedland;Oder-Spree;Am Weg zur K 6714;14343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4059;
12142900400050______;Oelsen;121429;4;50;Friedland;Oder-Spree;Am Weg zur K 6714;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;220;
12142900400051______;Oelsen;121429;4;51;Friedland;Oder-Spree;Am Weg zur K 6714;115600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;31220;
12142900400052______;Oelsen;121429;4;52;Friedland;Oder-Spree;Zur K 6714;5221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1138;
12142900400053______;Oelsen;121429;4;53;Friedland;Oder-Spree;Neben der Bahnlinie;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;214;
12142900400054______;Oelsen;121429;4;54;Friedland;Oder-Spree;Neben der Bahnlinie;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;38;
12142900400055______;Oelsen;121429;4;55;Friedland;Oder-Spree;Neben der Bahnlinie;5327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1235;
12142900400056______;Oelsen;121429;4;56;Friedland;Oder-Spree;Neben der Bahnlinie;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;113;
12142900400057______;Oelsen;121429;4;57;Friedland;Oder-Spree;An der Bahnlinie;18339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4760;
12142900400058______;Oelsen;121429;4;58;Friedland;Oder-Spree;Am Dammühlenfließ;19163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4372;
12142900400059______;Oelsen;121429;4;59;Friedland;Oder-Spree;Am Dammühlenfließ;19346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4108;
12142900400060______;Oelsen;121429;4;60;Friedland;Oder-Spree;Am Dammühlenfließ;18255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3738;
12142900400061______;Oelsen;121429;4;61;Friedland;Oder-Spree;Am Dammühlenfließ;20249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4474;
12142900400062______;Oelsen;121429;4;62;Friedland;Oder-Spree;Am Dammühlenfließ;98628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19493;
12142900400063______;Oelsen;121429;4;63;Friedland;Oder-Spree;Am Weg zur K 6714;1551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;367;
12142900400064______;Oelsen;121429;4;64;Friedland;Oder-Spree;Am Dammühlenfließ;27490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6170;
12142900400065______;Oelsen;121429;4;65;Friedland;Oder-Spree;Am Dammühlenfließ;35180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8016;
12142900400067______;Oelsen;121429;4;67;Friedland;Oder-Spree;Am Weg zur K 6714;52156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13007;
12142900400068______;Oelsen;121429;4;68;Friedland;Oder-Spree;Zum Weg zur K 6714;8810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1739;
12142900400069______;Oelsen;121429;4;69;Friedland;Oder-Spree;Am Weg zur K 6714;136040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;31202;
12142900400070______;Oelsen;121429;4;70;Friedland;Oder-Spree;An der Grenze Reudnitz;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;118;
12142900400071______;Oelsen;121429;4;71;Friedland;Oder-Spree;Am Dammühlenfließ;93910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21342;
12142900400072______;Oelsen;121429;4;72;Friedland;Oder-Spree;An der L 435;152240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18230;
12142900400073______;Oelsen;121429;4;73;Friedland;Oder-Spree;An der Grenze Groß Briesen;70525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900400074______;Oelsen;121429;4;74;Friedland;Oder-Spree;Nahe der L 435;37885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900400075______;Oelsen;121429;4;75;Friedland;Oder-Spree;Nahe der L 435;14564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;991;
12142900400076______;Oelsen;121429;4;76;Friedland;Oder-Spree;An der L 435;13306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2872;
12142900400077______;Oelsen;121429;4;77;Friedland;Oder-Spree;Am Weg zur K 6714;22532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3464;
12142900400079______;Oelsen;121429;4;79;Friedland;Oder-Spree;Dammühlenfließ;1713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;539;
12142900400080______;Oelsen;121429;4;80;Friedland;Oder-Spree;Dammühlenfließ;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;297;
12142900400081______;Oelsen;121429;4;81;Friedland;Oder-Spree;Neben der Bahnlinie;48934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2197;
12142900400082______;Oelsen;121429;4;82;Friedland;Oder-Spree;Am Dammühlenfließ;10961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2074;
12142900400083______;Oelsen;121429;4;83;Friedland;Oder-Spree;Am Krügersdorfer Weg;18499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;156;
12142900400084______;Oelsen;121429;4;84;Friedland;Oder-Spree;Am Dammühlenfließ;12681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2234;
12142900400085______;Oelsen;121429;4;85;Friedland;Oder-Spree;Zur Grenze Groß Briesen;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;201;
