FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12434302000992______;Senftenberg;124343;20;992;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kerneckestraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302000994______;Senftenberg;124343;20;994;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kerneckestraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302000995______;Senftenberg;124343;20;995;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kerneckestraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302000996______;Senftenberg;124343;20;996;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kerneckestraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302000997______;Senftenberg;124343;20;997;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kerneckestraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302000998______;Senftenberg;124343;20;998;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kerneckestraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302000999______;Senftenberg;124343;20;999;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kerneckestraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001000______;Senftenberg;124343;20;1000;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kerneckestraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001001______;Senftenberg;124343;20;1001;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kerneckestraße;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|5|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001002______;Senftenberg;124343;20;1002;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kerneckestraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001003______;Senftenberg;124343;20;1003;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kerneckestraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001004______;Senftenberg;124343;20;1004;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kerneckestraße;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001005______;Senftenberg;124343;20;1005;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kerneckestraße;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|5|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001006______;Senftenberg;124343;20;1006;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kerneckestraße;2813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|5|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001008______;Senftenberg;124343;20;1008;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Großenhainer Straße 41|Großenhainer Straße 43|Großenhainer Straße 45|Großenhainer Straße 47|Großenhainer Straße 51|[... und weitere];5435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001010______;Senftenberg;124343;20;1010;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schillerstraße 21|Schillerstraße 23;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001011______;Senftenberg;124343;20;1011;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Ziehm-Straße 20 a;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001012______;Senftenberg;124343;20;1012;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Ziehm-Straße 20;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001013______;Senftenberg;124343;20;1013;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001014______;Senftenberg;124343;20;1014;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 35 a;3094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001015______;Senftenberg;124343;20;1015;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 35 b;1766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001017______;Senftenberg;124343;20;1017;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Herderstraße 2;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001018______;Senftenberg;124343;20;1018;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Herderstraße 4;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001019______;Senftenberg;124343;20;1019;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Herderstraße 6;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001020______;Senftenberg;124343;20;1020;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lessingstraße 1;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001021______;Senftenberg;124343;20;1021;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lessingstraße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001022______;Senftenberg;124343;20;1022;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Damaschkestraße 15;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001023______;Senftenberg;124343;20;1023;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Jüttendorfer Straße 8;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001024______;Senftenberg;124343;20;1024;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Jüttendorfer Straße 6;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001026______;Senftenberg;124343;20;1026;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Jüttendorfer Straße 6;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001028______;Senftenberg;124343;20;1028;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Briesker Straße;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001029______;Senftenberg;124343;20;1029;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Charlottenstraße|Jüttendorfer Straße;3738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001030______;Senftenberg;124343;20;1030;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Briesker Straße 1|Briesker Straße 3;1832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001031______;Senftenberg;124343;20;1031;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Briesker Straße;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001032______;Senftenberg;124343;20;1032;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Briesker Straße;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001033______;Senftenberg;124343;20;1033;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001034______;Senftenberg;124343;20;1034;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Briesker Straße;1476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001036______;Senftenberg;124343;20;1036;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Jüttendorfer Straße;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001037______;Senftenberg;124343;20;1037;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Kerneckestr.;1849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|5|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001038______;Senftenberg;124343;20;1038;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kerneckestraße 4 a|Kerneckestraße 4 b;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001039______;Senftenberg;124343;20;1039;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße 77;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001040______;Senftenberg;124343;20;1040;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße 75 b;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001041______;Senftenberg;124343;20;1041;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße 75 a;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001042______;Senftenberg;124343;20;1042;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Briesker Straße 15;2022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001043______;Senftenberg;124343;20;1043;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 7;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001044______;Senftenberg;124343;20;1044;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 9;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001045______;Senftenberg;124343;20;1045;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Großenhainer Straße 1;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001046______;Senftenberg;124343;20;1046;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Charlottenstraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001047______;Senftenberg;124343;20;1047;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Briesker Straße 13;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001048______;Senftenberg;124343;20;1048;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Charlottenstraße 3;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001049______;Senftenberg;124343;20;1049;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Charlottenstraße 1;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001050______;Senftenberg;124343;20;1050;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Ziehm-Straße 23;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001051______;Senftenberg;124343;20;1051;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße Am Eisenwerk 5;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001053______;Senftenberg;124343;20;1053;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 35;8186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001054______;Senftenberg;124343;20;1054;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 35;14357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001055______;Senftenberg;124343;20;1055;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße Am Eisenwerk;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001056______;Senftenberg;124343;20;1056;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Lindenstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001057______;Senftenberg;124343;20;1057;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahnstraße;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001058______;Senftenberg;124343;20;1058;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eisenwerk 2;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001059______;Senftenberg;124343;20;1059;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eisenwerk 4;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001060______;Senftenberg;124343;20;1060;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eisenwerk 6;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001061______;Senftenberg;124343;20;1061;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahnstraße;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001062______;Senftenberg;124343;20;1062;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahnstraße;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001063______;Senftenberg;124343;20;1063;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahnstraße;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434302001064______;Senftenberg;124343;20;1064;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahnstraße;4372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|5|5|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
