FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12464100600140______;Götschendorf;124641;6;140;Milmersdorf;Uckermark;Lammerwiese;62385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12798;
12464100600141______;Götschendorf;124641;6;141;Milmersdorf;Uckermark;Dreiangel;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;902;
12464100600142______;Götschendorf;124641;6;142;Milmersdorf;Uckermark;Hohenwalde;8732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1809;
12464100600143______;Götschendorf;124641;6;143;Milmersdorf;Uckermark;Hohenwalde;9998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2551;
12464100600144______;Götschendorf;124641;6;144;Milmersdorf;Uckermark;Hohenwalde 17 a;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100600145______;Götschendorf;124641;6;145;Milmersdorf;Uckermark;Hohenwalde;5286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1081;
12464100600146______;Götschendorf;124641;6;146;Milmersdorf;Uckermark;Hohenwalde;2251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100600147______;Götschendorf;124641;6;147;Milmersdorf;Uckermark;Hohenwalde;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100600148______;Götschendorf;124641;6;148;Milmersdorf;Uckermark;Hohenwalde;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100600149______;Götschendorf;124641;6;149;Milmersdorf;Uckermark;Hohenwalde 2;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100600150______;Götschendorf;124641;6;150;Milmersdorf;Uckermark;Hohenwalde;1858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641007000010001__;Götschendorf;124641;7;1/1;Milmersdorf;Uckermark;Hohenwalde 14;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641007000010002__;Götschendorf;124641;7;1/2;Milmersdorf;Uckermark;Hohenwalde 13;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641007000030001__;Götschendorf;124641;7;3/1;Milmersdorf;Uckermark;Hohenwalde 11;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641007000030002__;Götschendorf;124641;7;3/2;Milmersdorf;Uckermark;Hohenwalde;3137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700004______;Götschendorf;124641;7;4;Milmersdorf;Uckermark;Hohenwalde;77447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;17948;
12464100700005______;Götschendorf;124641;7;5;Milmersdorf;Uckermark;Götschendorf;16976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700006______;Götschendorf;124641;7;6;Milmersdorf;Uckermark;Götschendorf;2345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700007______;Götschendorf;124641;7;7;Milmersdorf;Uckermark;Götschendorf;2425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700008______;Götschendorf;124641;7;8;Milmersdorf;Uckermark;Götschendorf;14775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700009______;Götschendorf;124641;7;9;Milmersdorf;Uckermark;historischer TP 22 (2948);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700010______;Götschendorf;124641;7;10;Milmersdorf;Uckermark;Die Wörtel Post;16633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700011______;Götschendorf;124641;7;11;Milmersdorf;Uckermark;Die Wörtel Post;2187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700012______;Götschendorf;124641;7;12;Milmersdorf;Uckermark;Die Wörtel Post;3217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700013______;Götschendorf;124641;7;13;Milmersdorf;Uckermark;Die Wörtel Post;2976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700014______;Götschendorf;124641;7;14;Milmersdorf;Uckermark;Die Wörtel Post;8604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700015______;Götschendorf;124641;7;15;Milmersdorf;Uckermark;Die Wörtel Post;5008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700016______;Götschendorf;124641;7;16;Milmersdorf;Uckermark;Grenzbruch;4254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700017______;Götschendorf;124641;7;17;Milmersdorf;Uckermark;Grenzbruch;2724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700018______;Götschendorf;124641;7;18;Milmersdorf;Uckermark;Grenzbruch;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700019______;Götschendorf;124641;7;19;Milmersdorf;Uckermark;Grenzbruch;2151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700020______;Götschendorf;124641;7;20;Milmersdorf;Uckermark;Grenzbruch;3888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700021______;Götschendorf;124641;7;21;Milmersdorf;Uckermark;Blinde Wiese;73287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20435;
12464100700022______;Götschendorf;124641;7;22;Milmersdorf;Uckermark;Die Wörtel Post;25100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700023______;Götschendorf;124641;7;23;Milmersdorf;Uckermark;Götschendorf;4531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1059;
12464100700024______;Götschendorf;124641;7;24;Milmersdorf;Uckermark;Die Wörtel Post;6784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700025______;Götschendorf;124641;7;25;Milmersdorf;Uckermark;Die Wörtel Post;2815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700026______;Götschendorf;124641;7;26;Milmersdorf;Uckermark;Die Wörtel Post;3708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700027______;Götschendorf;124641;7;27;Milmersdorf;Uckermark;Die Wörtel Post;8238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700028______;Götschendorf;124641;7;28;Milmersdorf;Uckermark;Die Wörtel Post;8138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700029______;Götschendorf;124641;7;29;Milmersdorf;Uckermark;Die Wörtel Post;7257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700030______;Götschendorf;124641;7;30;Milmersdorf;Uckermark;Die Wörtel Post;6782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700031______;Götschendorf;124641;7;31;Milmersdorf;Uckermark;Die Wörtel Post;7470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700032______;Götschendorf;124641;7;32;Milmersdorf;Uckermark;Die Wörtel Post;7236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700033______;Götschendorf;124641;7;33;Milmersdorf;Uckermark;Die Wörtel Post;7456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700034______;Götschendorf;124641;7;34;Milmersdorf;Uckermark;Die Wörtel Post;14942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700035______;Götschendorf;124641;7;35;Milmersdorf;Uckermark;Schäfer Wiese;7882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700036______;Götschendorf;124641;7;36;Milmersdorf;Uckermark;Schäfer Wiese;2811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;331;
12464100700037______;Götschendorf;124641;7;37;Milmersdorf;Uckermark;Schäfer Wiese;3618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1506;
12464100700038______;Götschendorf;124641;7;38;Milmersdorf;Uckermark;Schäfer Wiese;3789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1404;
12464100700039______;Götschendorf;124641;7;39;Milmersdorf;Uckermark;Schäfer Wiese;3801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1310;
12464100700040______;Götschendorf;124641;7;40;Milmersdorf;Uckermark;Schäfer Wiese;3929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1276;
12464100700041______;Götschendorf;124641;7;41;Milmersdorf;Uckermark;Schäfer Wiese;3903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1322;
12464100700042______;Götschendorf;124641;7;42;Milmersdorf;Uckermark;Schäfer Wiese;4006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1468;
12464100700043______;Götschendorf;124641;7;43;Milmersdorf;Uckermark;Schäfer Wiese;4228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1503;
12464100700044______;Götschendorf;124641;7;44;Milmersdorf;Uckermark;Schäfer Wiese;4525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1576;
12464100700045______;Götschendorf;124641;7;45;Milmersdorf;Uckermark;Schäfer Wiese;3897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1331;
12464100700046______;Götschendorf;124641;7;46;Milmersdorf;Uckermark;Blinde Wiese;11328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3449;
12464100700047______;Götschendorf;124641;7;47;Milmersdorf;Uckermark;Blinde Wiese;2305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;577;
12464100700048______;Götschendorf;124641;7;48;Milmersdorf;Uckermark;Blinde Wiese;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1796;
12464100700049______;Götschendorf;124641;7;49;Milmersdorf;Uckermark;Blinde Wiese;5108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1967;
12464100700050______;Götschendorf;124641;7;50;Milmersdorf;Uckermark;Blinde Wiese;5053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1898;
12464100700051______;Götschendorf;124641;7;51;Milmersdorf;Uckermark;Kleine Bruch;82918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25384;
12464100700052______;Götschendorf;124641;7;52;Milmersdorf;Uckermark;Kleine Bruch;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;600;
12464100700053______;Götschendorf;124641;7;53;Milmersdorf;Uckermark;Kleine Streits Werder;4544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700059______;Götschendorf;124641;7;59;Milmersdorf;Uckermark;Kleine Streits Werder;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;203;
12464100700060______;Götschendorf;124641;7;60;Milmersdorf;Uckermark;Kleine Streits Werder;24592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8216;
12464100700061______;Götschendorf;124641;7;61;Milmersdorf;Uckermark;Götschendorf;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;257;
12464100700062______;Götschendorf;124641;7;62;Milmersdorf;Uckermark;Götschendorf;19487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4565;
12464100700063______;Götschendorf;124641;7;63;Milmersdorf;Uckermark;Kleine Luxenbruch;43684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9115;
12464100700064______;Götschendorf;124641;7;64;Milmersdorf;Uckermark;Götschendorf;34503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5941;
12464100700065______;Götschendorf;124641;7;65;Milmersdorf;Uckermark;Kleine Post;12673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3318;
12464100700066______;Götschendorf;124641;7;66;Milmersdorf;Uckermark;Kleine Post;22374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4002;
12464100700067______;Götschendorf;124641;7;67;Milmersdorf;Uckermark;Götschendorf;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;869;
12464100700068______;Götschendorf;124641;7;68;Milmersdorf;Uckermark;Die Post;48564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17650;
12464100700069______;Götschendorf;124641;7;69;Milmersdorf;Uckermark;Runde Wiese;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;200;
12464100700070______;Götschendorf;124641;7;70;Milmersdorf;Uckermark;Runde Wiese;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;353;
12464100700071______;Götschendorf;124641;7;71;Milmersdorf;Uckermark;Runde Wiese;42497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12665;
12464100700072______;Götschendorf;124641;7;72;Milmersdorf;Uckermark;Hohenwalde;13542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700073______;Götschendorf;124641;7;73;Milmersdorf;Uckermark;Die Post;53443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21204;
12464100700074______;Götschendorf;124641;7;74;Milmersdorf;Uckermark;Runde Wiese;99924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27811;
12464100700075______;Götschendorf;124641;7;75;Milmersdorf;Uckermark;Koppel;20947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700076______;Götschendorf;124641;7;76;Milmersdorf;Uckermark;Die Post;23923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700077______;Götschendorf;124641;7;77;Milmersdorf;Uckermark;Die Post;77950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;674;
12464100700078______;Götschendorf;124641;7;78;Milmersdorf;Uckermark;Die Post;19197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700079______;Götschendorf;124641;7;79;Milmersdorf;Uckermark;Kleine Post;16733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700080______;Götschendorf;124641;7;80;Milmersdorf;Uckermark;Kleine Post;14484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700081______;Götschendorf;124641;7;81;Milmersdorf;Uckermark;Götschendorf;14034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700082______;Götschendorf;124641;7;82;Milmersdorf;Uckermark;Götschendorf;15683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700083______;Götschendorf;124641;7;83;Milmersdorf;Uckermark;Götschendorf;17151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700084______;Götschendorf;124641;7;84;Milmersdorf;Uckermark;Das große Luxenbruch;19888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700085______;Götschendorf;124641;7;85;Milmersdorf;Uckermark;Das große Luxenbruch;25572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700086______;Götschendorf;124641;7;86;Milmersdorf;Uckermark;Das große Luxenbruch;19758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641007000870001__;Götschendorf;124641;7;87/1;Milmersdorf;Uckermark;Götschendorf;9823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641007000870002__;Götschendorf;124641;7;87/2;Milmersdorf;Uckermark;Götschendorf;8931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100700088______;Götschendorf;124641;7;88;Milmersdorf;Uckermark;Götschendorf;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641007000890001__;Götschendorf;124641;7;89/1;Milmersdorf;Uckermark;Götschendorf;18155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
