FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12376300700011______;Kribbe;123763;7;11;Karstädt;Prignitz;An der Grenze mit Strehlen;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;446;
12376300700013______;Kribbe;123763;7;13;Karstädt;Prignitz;An der Grenze mit Strehlen;1627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;601;
12376300700014______;Kribbe;123763;7;14;Karstädt;Prignitz;An der Grenze mit Strehlen;2701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700015______;Kribbe;123763;7;15;Karstädt;Prignitz;An der Grenze mit Strehlen;4774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700016______;Kribbe;123763;7;16;Karstädt;Prignitz;An der Grenze mit Strehlen;2393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700017______;Kribbe;123763;7;17;Karstädt;Prignitz;An der Grenze mit Strehlen;11518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3079;
12376300700018______;Kribbe;123763;7;18;Karstädt;Prignitz;An der Grenze mit Strehlen;6062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700019______;Kribbe;123763;7;19;Karstädt;Prignitz;An der Grenze mit Strehlen;1917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123763007000210001__;Kribbe;123763;7;21/1;Karstädt;Prignitz;An der Grenze mit Strehlen;7236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700022______;Kribbe;123763;7;22;Karstädt;Prignitz;An der Grenze mit Strehlen;2321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700023______;Kribbe;123763;7;23;Karstädt;Prignitz;An der Grenze mit Strehlen;1948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700024______;Kribbe;123763;7;24;Karstädt;Prignitz;An der Grenze mit Strehlen;2111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700025______;Kribbe;123763;7;25;Karstädt;Prignitz;An der Grenze mit Strehlen;6619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700026______;Kribbe;123763;7;26;Karstädt;Prignitz;An der Grenze mit Strehlen;2269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700027______;Kribbe;123763;7;27;Karstädt;Prignitz;An der Grenze mit Strehlen;2092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700028______;Kribbe;123763;7;28;Karstädt;Prignitz;An der Grenze mit Strehlen;2239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700029______;Kribbe;123763;7;29;Karstädt;Prignitz;An der Grenze mit Strehlen;7101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700030______;Kribbe;123763;7;30;Karstädt;Prignitz;An der Grenze mit Strehlen;2432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700031______;Kribbe;123763;7;31;Karstädt;Prignitz;An der Grenze mit Strehlen;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700032______;Kribbe;123763;7;32;Karstädt;Prignitz;An der Grenze mit Strehlen;2614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700033______;Kribbe;123763;7;33;Karstädt;Prignitz;An der Grenze mit Strehlen;2505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700034______;Kribbe;123763;7;34;Karstädt;Prignitz;An der Grenze mit Strehlen;2338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700035______;Kribbe;123763;7;35;Karstädt;Prignitz;An der Grenze mit Strehlen;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700036______;Kribbe;123763;7;36;Karstädt;Prignitz;An der Grenze mit Strehlen;2324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700037______;Kribbe;123763;7;37;Karstädt;Prignitz;An der Grenze mit Strehlen;2239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700038______;Kribbe;123763;7;38;Karstädt;Prignitz;An der Grenze mit Strehlen;2396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700039______;Kribbe;123763;7;39;Karstädt;Prignitz;An der Grenze mit Strehlen;2405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700040______;Kribbe;123763;7;40;Karstädt;Prignitz;An der Grenze mit Strehlen;2358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700041______;Kribbe;123763;7;41;Karstädt;Prignitz;An der Grenze mit Strehlen;3635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700042______;Kribbe;123763;7;42;Karstädt;Prignitz;An der Grenze mit Strehlen;2217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700043______;Kribbe;123763;7;43;Karstädt;Prignitz;An der Grenze mit Strehlen;1814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700044______;Kribbe;123763;7;44;Karstädt;Prignitz;An der Grenze mit Strehlen;6133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700047______;Kribbe;123763;7;47;Karstädt;Prignitz;An der Grenze mit Strehlen;2396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700048______;Kribbe;123763;7;48;Karstädt;Prignitz;An der Grenze mit Strehlen;5101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700049______;Kribbe;123763;7;49;Karstädt;Prignitz;An der Grenze mit Strehlen;4494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700050______;Kribbe;123763;7;50;Karstädt;Prignitz;An der Grenze mit Strehlen;36446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9539;
12376300700051______;Kribbe;123763;7;51;Karstädt;Prignitz;An der Grenze mit Strehlen;12881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3048;
12376300700052______;Kribbe;123763;7;52;Karstädt;Prignitz;An der Grenze mit Strehlen;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;98;
12376300700053______;Kribbe;123763;7;53;Karstädt;Prignitz;An der Grenze mit Strehlen;5743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1091;
12376300700054______;Kribbe;123763;7;54;Karstädt;Prignitz;An der Grenze mit Strehlen;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;462;
12376300700055______;Kribbe;123763;7;55;Karstädt;Prignitz;An der Grenze mit Strehlen;7581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700056______;Kribbe;123763;7;56;Karstädt;Prignitz;An der Grenze mit Strehlen;7066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700060______;Kribbe;123763;7;60;Karstädt;Prignitz;An der Grenze mit Strehlen;6947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700061______;Kribbe;123763;7;61;Karstädt;Prignitz;An der Grenze mit Strehlen;11897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700062______;Kribbe;123763;7;62;Karstädt;Prignitz;An der Grenze mit Strehlen;11426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700063______;Kribbe;123763;7;63;Karstädt;Prignitz;An der Grenze mit Strehlen;7139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700064______;Kribbe;123763;7;64;Karstädt;Prignitz;An der Grenze mit Strehlen;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700066______;Kribbe;123763;7;66;Karstädt;Prignitz;An der Grenze mit Strehlen;3532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700070______;Kribbe;123763;7;70;Karstädt;Prignitz;An der Grenze mit Strehlen;7016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700071______;Kribbe;123763;7;71;Karstädt;Prignitz;An der Grenze mit Strehlen;6858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123763007000720001__;Kribbe;123763;7;72/1;Karstädt;Prignitz;An der Grenze mit Strehlen;9287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700073______;Kribbe;123763;7;73;Karstädt;Prignitz;An der Grenze mit Strehlen;4171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700075______;Kribbe;123763;7;75;Karstädt;Prignitz;An der Grenze mit Strehlen;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700077______;Kribbe;123763;7;77;Karstädt;Prignitz;An der Grenze mit Strehlen;6952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700079______;Kribbe;123763;7;79;Karstädt;Prignitz;An der Grenze mit Strehlen;4363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700080______;Kribbe;123763;7;80;Karstädt;Prignitz;An der Grenze mit Strehlen;6845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700082______;Kribbe;123763;7;82;Karstädt;Prignitz;An der Grenze mit Strehlen;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700086______;Kribbe;123763;7;86;Karstädt;Prignitz;An der Grenze mit Strehlen;3442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700088______;Kribbe;123763;7;88;Karstädt;Prignitz;An der Grenze mit Strehlen;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700089______;Kribbe;123763;7;89;Karstädt;Prignitz;An der Grenze mit Strehlen;11908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700090______;Kribbe;123763;7;90;Karstädt;Prignitz;An der Grenze mit Strehlen;10378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700091______;Kribbe;123763;7;91;Karstädt;Prignitz;An der Grenze mit Strehlen;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700092______;Kribbe;123763;7;92;Karstädt;Prignitz;An der Grenze mit Strehlen;16233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700093______;Kribbe;123763;7;93;Karstädt;Prignitz;An der Grenze mit Strehlen;6402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700094______;Kribbe;123763;7;94;Karstädt;Prignitz;An der Grenze mit Strehlen;9722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700095______;Kribbe;123763;7;95;Karstädt;Prignitz;An der Grenze mit Strehlen;6788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700096______;Kribbe;123763;7;96;Karstädt;Prignitz;An der Grenze mit Strehlen;6744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700097______;Kribbe;123763;7;97;Karstädt;Prignitz;An der Grenze mit Strehlen;7416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700098______;Kribbe;123763;7;98;Karstädt;Prignitz;An der Grenze mit Strehlen;11095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700099______;Kribbe;123763;7;99;Karstädt;Prignitz;An der Grenze mit Strehlen;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700100______;Kribbe;123763;7;100;Karstädt;Prignitz;An der Grenze mit Strehlen;8042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700101______;Kribbe;123763;7;101;Karstädt;Prignitz;An der Grenze mit Strehlen;8559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700102______;Kribbe;123763;7;102;Karstädt;Prignitz;An der Grenze mit Strehlen;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700104______;Kribbe;123763;7;104;Karstädt;Prignitz;An der Grenze mit Strehlen;8194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700105______;Kribbe;123763;7;105;Karstädt;Prignitz;An der Grenze mit Strehlen;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700107______;Kribbe;123763;7;107;Karstädt;Prignitz;An der Grenze mit Strehlen;2442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700109______;Kribbe;123763;7;109;Karstädt;Prignitz;An der Grenze mit Strehlen;7952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700110______;Kribbe;123763;7;110;Karstädt;Prignitz;An der Grenze mit Strehlen;7732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700116______;Kribbe;123763;7;116;Karstädt;Prignitz;An der Grenze mit Strehlen;4336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123763007001180001__;Kribbe;123763;7;118/1;Karstädt;Prignitz;An der Grenze mit Strehlen;9411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700119______;Kribbe;123763;7;119;Karstädt;Prignitz;An der Grenze mit Strehlen;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700120______;Kribbe;123763;7;120;Karstädt;Prignitz;An der Grenze mit Strehlen;9170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700121______;Kribbe;123763;7;121;Karstädt;Prignitz;An der Grenze mit Strehlen;10503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700122______;Kribbe;123763;7;122;Karstädt;Prignitz;An der Grenze mit Strehlen;7761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700125______;Kribbe;123763;7;125;Karstädt;Prignitz;An der Grenze mit Strehlen;1355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700129______;Kribbe;123763;7;129;Karstädt;Prignitz;An der Grenze mit Strehlen;6860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700130______;Kribbe;123763;7;130;Karstädt;Prignitz;An der Grenze mit Strehlen;6388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700133______;Kribbe;123763;7;133;Karstädt;Prignitz;An der Grenze mit Strehlen;1382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700134______;Kribbe;123763;7;134;Karstädt;Prignitz;An der Grenze mit Strehlen;7321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700135______;Kribbe;123763;7;135;Karstädt;Prignitz;An der Grenze mit Strehlen;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700138______;Kribbe;123763;7;138;Karstädt;Prignitz;An der Grenze mit Strehlen;1525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300700139______;Kribbe;123763;7;139;Karstädt;Prignitz;An der Grenze mit Strehlen;4559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
