FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124339005001550001__;Schwarzbach;124339;5;155/1;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Hohenbocka|An der Sandschacht Bahn|L 581|Straße;5985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124339005001560001__;Schwarzbach;124339;5;156/1;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124339005001570001__;Schwarzbach;124339;5;157/1;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Hohenbocka;4729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124339005001580001__;Schwarzbach;124339;5;158/1;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 7;7492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1564;
124339005001580002__;Schwarzbach;124339;5;158/2;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Hohenbocka|L 581;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124339005001590001__;Schwarzbach;124339;5;159/1;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Hohenbocka;4496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;911;
124339005001590002__;Schwarzbach;124339;5;159/2;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Hohenbocka|L 581;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124339005001600001__;Schwarzbach;124339;5;160/1;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Hohenbocka;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;935;
124339005001610001__;Schwarzbach;124339;5;161/1;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Hohenbocka;9028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1888;
124339005001620001__;Schwarzbach;124339;5;162/1;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Hohenbocka;4747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;999;
124339005001620002__;Schwarzbach;124339;5;162/2;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Hohenbocka|L 581;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124339005001630001__;Schwarzbach;124339;5;163/1;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Hohenbocka;4665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;980;
124339005001640001__;Schwarzbach;124339;5;164/1;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Hohenbocka;4586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;962;
124339005001650001__;Schwarzbach;124339;5;165/1;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Hohenbocka;4422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;964;
124339005001650002__;Schwarzbach;124339;5;165/2;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Hohenbocka|L 581;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124339005001660001__;Schwarzbach;124339;5;166/1;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Hohenbocka;7769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1702;
124339005001660002__;Schwarzbach;124339;5;166/2;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 581;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900500167______;Schwarzbach;124339;5;167;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Sandschacht Bahn;5723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;886;
12433900500168______;Schwarzbach;124339;5;168;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Sandschacht Bahn;11717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;416;
12433900500169______;Schwarzbach;124339;5;169;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Sandschacht Bahn;4394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;646;
124339005001700001__;Schwarzbach;124339;5;170/1;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Sandschacht Bahn;4415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124339005001710001__;Schwarzbach;124339;5;171/1;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Sandschacht Bahn;15344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124339005001720001__;Schwarzbach;124339;5;172/1;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Sandschacht Bahn;13447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124339005001720002__;Schwarzbach;124339;5;172/2;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Sandschacht Bahn|L 581;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124339005001730001__;Schwarzbach;124339;5;173/1;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Sandschacht Bahn;4825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900500174______;Schwarzbach;124339;5;174;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Sandschacht Bahn;4773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900500175______;Schwarzbach;124339;5;175;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Sandschacht Bahn;4784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1052;
12433900500176______;Schwarzbach;124339;5;176;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 24 a;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900500177______;Schwarzbach;124339;5;177;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 24 b;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900500178______;Schwarzbach;124339;5;178;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 24 c;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900500179______;Schwarzbach;124339;5;179;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 2 a;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900500180______;Schwarzbach;124339;5;180;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 2;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900500181______;Schwarzbach;124339;5;181;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße 12 b;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900500182______;Schwarzbach;124339;5;182;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße 12 a;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900500184______;Schwarzbach;124339;5;184;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße 12 c;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900500185______;Schwarzbach;124339;5;185;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße 12 d;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900500187______;Schwarzbach;124339;5;187;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Hohenbocka;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900500188______;Schwarzbach;124339;5;188;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzbach|Straße der Freundschaft;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900500189______;Schwarzbach;124339;5;189;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 22;2734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900500190______;Schwarzbach;124339;5;190;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 22 c;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900500192______;Schwarzbach;124339;5;192;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 10 a;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900500193______;Schwarzbach;124339;5;193;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 10;1735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;106;
12433900500194______;Schwarzbach;124339;5;194;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße 14;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900500195______;Schwarzbach;124339;5;195;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzbach;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;189;
12433900500196______;Schwarzbach;124339;5;196;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße 14 a;4866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;925;
12433900500197______;Schwarzbach;124339;5;197;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzbach|Straße der Freundschaft 12 a;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;21;
12433900500198______;Schwarzbach;124339;5;198;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzbach|Straße der Freundschaft 15;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;133;
12433900500199______;Schwarzbach;124339;5;199;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzbach;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;189;
12433900500200______;Schwarzbach;124339;5;200;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenplatz 2;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;163;
12433900500201______;Schwarzbach;124339;5;201;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloß;5251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;1208;
12433900500202______;Schwarzbach;124339;5;202;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße|Ortslage Schwarzbach;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900500203______;Schwarzbach;124339;5;203;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße 17;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900500204______;Schwarzbach;124339;5;204;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße|K 6604;1381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900500205______;Schwarzbach;124339;5;205;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedensstraße 1 a;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900500206______;Schwarzbach;124339;5;206;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße;7008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900600001______;Schwarzbach;124339;6;1;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße 27;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;420;
12433900600002______;Schwarzbach;124339;6;2;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße 29;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;353;
12433900600003______;Schwarzbach;124339;6;3;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße 31;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;351;
12433900600004______;Schwarzbach;124339;6;4;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße 33;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;350;
12433900600005______;Schwarzbach;124339;6;5;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße 35;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;350;
12433900600006______;Schwarzbach;124339;6;6;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße 37;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;408;
12433900600007______;Schwarzbach;124339;6;7;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße 39;4385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;684;
12433900600008______;Schwarzbach;124339;6;8;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Alte Teich|Ortslage Schwarzbach;2424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;507;
12433900600009______;Schwarzbach;124339;6;9;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Alte Teich|Ortslage Schwarzbach;2410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;486;
12433900600010______;Schwarzbach;124339;6;10;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Alte Teich|Ortslage Schwarzbach;2422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;489;
12433900600011______;Schwarzbach;124339;6;11;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Alte Teich|Ortslage Schwarzbach;2431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;462;
12433900600012______;Schwarzbach;124339;6;12;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzbach;1476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900600013______;Schwarzbach;124339;6;13;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Alte Teich|Ortslage Schwarzbach;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;460;
12433900600015______;Schwarzbach;124339;6;15;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Alte Teich|Ortslage Schwarzbach;2424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;461;
12433900600017______;Schwarzbach;124339;6;17;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Alte Teich|Weg;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900600018______;Schwarzbach;124339;6;18;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Alte Teich;1413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;292;
12433900600019______;Schwarzbach;124339;6;19;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Alte Teich;3838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;794;
12433900600020______;Schwarzbach;124339;6;20;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Alte Teich;2518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;521;
12433900600021______;Schwarzbach;124339;6;21;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Alte Teich;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1053;
