FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124742002000150001__;Glienicke;124742;2;15/1;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;138;
124742002000150002__;Glienicke;124742;2;15/2;Heiligengrabe;Ostprignitz-Ruppin;Dammnitzen;6270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200200016______;Glienicke;124742;2;16;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;185;
12474200200017______;Glienicke;124742;2;17;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;50;
12474200200018______;Glienicke;124742;2;18;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;50449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12964;
12474200200019______;Glienicke;124742;2;19;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200200020______;Glienicke;124742;2;20;Heiligengrabe;Ostprignitz-Ruppin;Dammnitzen;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200200021______;Glienicke;124742;2;21;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200200022______;Glienicke;124742;2;22;Heiligengrabe;Ostprignitz-Ruppin;Eschenstücken;37575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9020;
12474200200023______;Glienicke;124742;2;23;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;15630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3580;
12474200200024______;Glienicke;124742;2;24;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;177;
12474200200025______;Glienicke;124742;2;25;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;38858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8937;
12474200200026______;Glienicke;124742;2;26;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;114180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27853;
12474200200027______;Glienicke;124742;2;27;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;797;
12474200200028______;Glienicke;124742;2;28;Heiligengrabe;Ostprignitz-Ruppin;Dammnitzen;38300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9027;
12474200200029______;Glienicke;124742;2;29;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;435;
12474200200030______;Glienicke;124742;2;30;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;67558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17405;
12474200200031______;Glienicke;124742;2;31;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;70724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17075;
12474200200032______;Glienicke;124742;2;32;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;67607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15631;
12474200200033______;Glienicke;124742;2;33;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;5380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200200034______;Glienicke;124742;2;34;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;4951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200200035______;Glienicke;124742;2;35;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200200036______;Glienicke;124742;2;36;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;4891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200200037______;Glienicke;124742;2;37;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;4674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200200038______;Glienicke;124742;2;38;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;4579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200200039______;Glienicke;124742;2;39;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;4703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200200040______;Glienicke;124742;2;40;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;5279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200200041______;Glienicke;124742;2;41;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;73384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17471;
12474200200042______;Glienicke;124742;2;42;Heiligengrabe;Ostprignitz-Ruppin;Berglange Stücken;58961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14433;
12474200200043______;Glienicke;124742;2;43;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;3628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1041;
12474200200044______;Glienicke;124742;2;44;Heiligengrabe;Ostprignitz-Ruppin;Berglange Stücken;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;311;
12474200200045______;Glienicke;124742;2;45;Heiligengrabe;Ostprignitz-Ruppin;Der Weg von Zaatzke nach Papenbruch;10310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200200046______;Glienicke;124742;2;46;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;16687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4182;
12474200200047______;Glienicke;124742;2;47;Heiligengrabe;Ostprignitz-Ruppin;Der Weg von Zaatzke nach Papenbruch;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200200048______;Glienicke;124742;2;48;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;5051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200200049______;Glienicke;124742;2;49;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;5191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200200050______;Glienicke;124742;2;50;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;4835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200200051______;Glienicke;124742;2;51;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;4776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200200052______;Glienicke;124742;2;52;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;3058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200200053______;Glienicke;124742;2;53;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;4614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200200054______;Glienicke;124742;2;54;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200200055______;Glienicke;124742;2;55;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;5281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200200056______;Glienicke;124742;2;56;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;31323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7519;
12474200200057______;Glienicke;124742;2;57;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;57450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5834;
12474200200058______;Glienicke;124742;2;58;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;42203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2689;
12474200200059______;Glienicke;124742;2;59;Heiligengrabe;Ostprignitz-Ruppin;Dannenberge;113317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26708;
12474200200060______;Glienicke;124742;2;60;Heiligengrabe;Ostprignitz-Ruppin;Querschläge;85840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22013;
12474200200061______;Glienicke;124742;2;61;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;21680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5169;
12474200200062______;Glienicke;124742;2;62;Heiligengrabe;Ostprignitz-Ruppin;Der Weg von Zaatzke nach Papenbruch;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200200063______;Glienicke;124742;2;63;Heiligengrabe;Ostprignitz-Ruppin;Querschläge;164890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38295;
12474200200064______;Glienicke;124742;2;64;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;61299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16189;
12474200200065______;Glienicke;124742;2;65;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;39126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10469;
12474200200066______;Glienicke;124742;2;66;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;55244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14598;
12474200200067______;Glienicke;124742;2;67;Heiligengrabe;Ostprignitz-Ruppin;Berglange Stücken;17900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200200068______;Glienicke;124742;2;68;Heiligengrabe;Ostprignitz-Ruppin;Dorfstücken;54964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13564;
12474200200069______;Glienicke;124742;2;69;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;54554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12514;
12474200200070______;Glienicke;124742;2;70;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;47890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10724;
12474200200071______;Glienicke;124742;2;71;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;7798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200200072______;Glienicke;124742;2;72;Heiligengrabe;Ostprignitz-Ruppin;Vossberge;63930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12105;
12474200200073______;Glienicke;124742;2;73;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;37920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7244;
12474200300004______;Glienicke;124742;3;4;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;878;
12474200300013______;Glienicke;124742;3;13;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;11950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3944;
12474200300014______;Glienicke;124742;3;14;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;9340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3082;
12474200300016______;Glienicke;124742;3;16;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;531;
12474200300017______;Glienicke;124742;3;17;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;521;
12474200300018______;Glienicke;124742;3;18;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;531;
12474200300019______;Glienicke;124742;3;19;Heiligengrabe;Ostprignitz-Ruppin;Gröper Wiesen;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1161;
12474200300020______;Glienicke;124742;3;20;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23;
12474200300021______;Glienicke;124742;3;21;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;720;
12474200300022______;Glienicke;124742;3;22;Heiligengrabe;Ostprignitz-Ruppin;Gröper Wiesen;22950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7036;
124742003000230001__;Glienicke;124742;3;23/1;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;52;
124742003000230002__;Glienicke;124742;3;23/2;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;23412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7714;
12474200300024______;Glienicke;124742;3;24;Heiligengrabe;Ostprignitz-Ruppin;Gröper Wiesen;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3293;
12474200300025______;Glienicke;124742;3;25;Heiligengrabe;Ostprignitz-Ruppin;Gröper Wiesen;10490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3013;
12474200300026______;Glienicke;124742;3;26;Heiligengrabe;Ostprignitz-Ruppin;Gröper Wiesen;10030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3383;
12474200300027______;Glienicke;124742;3;27;Heiligengrabe;Ostprignitz-Ruppin;Gröper Wiesen;26500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8038;
12474200300028______;Glienicke;124742;3;28;Heiligengrabe;Ostprignitz-Ruppin;Gröper Wiesen;15010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4797;
12474200300029______;Glienicke;124742;3;29;Heiligengrabe;Ostprignitz-Ruppin;Gröper Wiesen;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;52;
124742003000310001__;Glienicke;124742;3;31/1;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;4591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1515;
124742003000310002__;Glienicke;124742;3;31/2;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;5469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1805;
124742003000330001__;Glienicke;124742;3;33/1;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;7921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2856;
124742003000330002__;Glienicke;124742;3;33/2;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;2254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;685;
124742003000340001__;Glienicke;124742;3;34/1;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;1417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;431;
124742003000340002__;Glienicke;124742;3;34/2;Heiligengrabe;Ostprignitz-Ruppin;Gröper Wiesen;1691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;194;
124742003000350001__;Glienicke;124742;3;35/1;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;8827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2347;
124742003000350002__;Glienicke;124742;3;35/2;Heiligengrabe;Ostprignitz-Ruppin;Gröper Wiesen;11493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2501;
12474200300036______;Glienicke;124742;3;36;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;78;
12474200300037______;Glienicke;124742;3;37;Heiligengrabe;Ostprignitz-Ruppin;Gröper Wiesen;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2976;
12474200300038______;Glienicke;124742;3;38;Heiligengrabe;Ostprignitz-Ruppin;Gröper Wiesen;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2651;
12474200300039______;Glienicke;124742;3;39;Heiligengrabe;Ostprignitz-Ruppin;Gröper Wiesen;13263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4870;
12474200300040______;Glienicke;124742;3;40;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;16043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5993;
12474200300041______;Glienicke;124742;3;41;Heiligengrabe;Ostprignitz-Ruppin;Gröper Wiesen;13560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3547;
12474200300042______;Glienicke;124742;3;42;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;16779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5626;
12474200300043______;Glienicke;124742;3;43;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35;
12474200300044______;Glienicke;124742;3;44;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2890;
12474200300045______;Glienicke;124742;3;45;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31;
12474200300046______;Glienicke;124742;3;46;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14;
12474200300047______;Glienicke;124742;3;47;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;49;
12474200300048______;Glienicke;124742;3;48;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1519;
12474200300049______;Glienicke;124742;3;49;Heiligengrabe;Ostprignitz-Ruppin;Gröper Wiesen;27120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10236;
