FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12191200200636______;Drehnow;121912;2;636;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Mittelweg 13;1794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200200637______;Drehnow;121912;2;637;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Mittelweg;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200200638______;Drehnow;121912;2;638;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Lieberoser Weg 18;2635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200200639______;Drehnow;121912;2;639;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Lieberoser Weg;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200200640______;Drehnow;121912;2;640;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 21;7602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;1194;
12191200200641______;Drehnow;121912;2;641;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nordweg 35;2278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;203;
12191200200642______;Drehnow;121912;2;642;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Frankfurter Straße;6547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;123;
12191200200643______;Drehnow;121912;2;643;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Frankfurter Straße 1;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200200644______;Drehnow;121912;2;644;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nordweg;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;165;
12191200200645______;Drehnow;121912;2;645;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nordweg;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200200650______;Drehnow;121912;2;650;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 24|Hauptstraße 25;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200200651______;Drehnow;121912;2;651;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Gemeinschaftshaus 2;1765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200200652______;Drehnow;121912;2;652;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Eichenweg 19;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200200655______;Drehnow;121912;2;655;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200200659______;Drehnow;121912;2;659;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 19;4860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;102;
12191200200660______;Drehnow;121912;2;660;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Eichenweg 16;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;136;
12191200200661______;Drehnow;121912;2;661;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nordweg;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200200662______;Drehnow;121912;2;662;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Mittelweg 7;2062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200200663______;Drehnow;121912;2;663;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;80;
12191200200664______;Drehnow;121912;2;664;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 101;1691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200200665______;Drehnow;121912;2;665;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;5988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1843;
12191200200667______;Drehnow;121912;2;667;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 26;2578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200200668______;Drehnow;121912;2;668;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 2;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200200669______;Drehnow;121912;2;669;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nordweg 42;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200200670______;Drehnow;121912;2;670;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Mittelweg 11;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;106;
12191200200674______;Drehnow;121912;2;674;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 98;3387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;131;
12191200200675______;Drehnow;121912;2;675;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 116;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200200676______;Drehnow;121912;2;676;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße|K 7138;22294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200200677______;Drehnow;121912;2;677;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 2;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200200678______;Drehnow;121912;2;678;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 4;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200200679______;Drehnow;121912;2;679;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nordweg;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;277;
12191200200680______;Drehnow;121912;2;680;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nordweg;1511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;272;
12191200200681______;Drehnow;121912;2;681;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nordweg 31;6949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1090;
12191200200682______;Drehnow;121912;2;682;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 99;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200200683______;Drehnow;121912;2;683;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nordweg 20;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200200684______;Drehnow;121912;2;684;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nordweg;17572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200200685______;Drehnow;121912;2;685;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 108;2114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;32;
12191200200686______;Drehnow;121912;2;686;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 109;29366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;9187;
12191200200687______;Drehnow;121912;2;687;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 4;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200200688______;Drehnow;121912;2;688;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 5;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200200689______;Drehnow;121912;2;689;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 22;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;419;
12191200200690______;Drehnow;121912;2;690;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 23;6078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;1165;
12191200300001______;Drehnow;121912;3;1;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Malxe|Malxe;20058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5492;
121912003000020001__;Drehnow;121912;3;2/1;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];An der Malxe;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14;
121912003000020002__;Drehnow;121912;3;2/2;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];An der Malxe|Weg;10704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3006;
121912003000030001__;Drehnow;121912;3;3/1;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];An der Malxe;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;111;
121912003000030002__;Drehnow;121912;3;3/2;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Südlich der Malxe;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17;
121912003000030003__;Drehnow;121912;3;3/3;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];An der Malxe;1645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;494;
12191200300004______;Drehnow;121912;3;4;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];An der Malxe;10114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;607;
121912003000050001__;Drehnow;121912;3;5/1;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Maiberger Mittelgraben;1812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;471;
121912003000050002__;Drehnow;121912;3;5/2;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Südlich der Malxe;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;106;
121912003000050003__;Drehnow;121912;3;5/3;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am westlichen Piatergraben;6277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1623;
12191200300006______;Drehnow;121912;3;6;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Westlichen Piatergraben;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2432;
12191200300007______;Drehnow;121912;3;7;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Südlich der Malxe;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1755;
121912003000080001__;Drehnow;121912;3;8/1;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Maiberger Mittelgraben;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;56;
121912003000080002__;Drehnow;121912;3;8/2;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nahe dem westlichen Piatergraben;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12;
121912003000080003__;Drehnow;121912;3;8/3;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Südlich der Malxe|Westlicher Piatergraben;18077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3920;
12191200300009______;Drehnow;121912;3;9;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Südlich der Malxe;15802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1735;
12191200300010______;Drehnow;121912;3;10;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Südlich der Malxe;16426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3262;
12191200300011______;Drehnow;121912;3;11;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Südlich der Malxe;11901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3227;
12191200300020______;Drehnow;121912;3;20;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Wetschow;1856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;247;
12191200300026______;Drehnow;121912;3;26;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];An der Malxe;2738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;876;
12191200300027______;Drehnow;121912;3;27;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Garkoschkegraben|Wetschow;13819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4382;
12191200300029______;Drehnow;121912;3;29;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nahe dem Garkoschkegraben;4667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1452;
12191200300030______;Drehnow;121912;3;30;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Garkoschkegraben;12794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3862;
12191200300036______;Drehnow;121912;3;36;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am westlichen Piatergraben;8222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1562;
12191200300041______;Drehnow;121912;3;41;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Westlichen Piatergraben;5674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1565;
12191200300042______;Drehnow;121912;3;42;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am westlichen Piatergraben;10369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2512;
12191200300043______;Drehnow;121912;3;43;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Straße|Wetschow;11248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1046;
12191200300044______;Drehnow;121912;3;44;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Ortsverbindung Drehnow-Maiberg|Straße;3814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;866;
12191200300045______;Drehnow;121912;3;45;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];An der Malxe;5643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1781;
12191200300046______;Drehnow;121912;3;46;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];An der Malxe;1844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;590;
12191200300047______;Drehnow;121912;3;47;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];An der Malxe|Graben;7674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2187;
12191200300048______;Drehnow;121912;3;48;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];An der Malxe;9206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2946;
12191200300049______;Drehnow;121912;3;49;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Garkoschkegraben;7333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2315;
12191200300050______;Drehnow;121912;3;50;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Garkoschkegraben;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;114;
12191200300051______;Drehnow;121912;3;51;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Garkoschkegraben;9731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2661;
12191200300052______;Drehnow;121912;3;52;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Garkoschkegraben;8851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2490;
12191200300053______;Drehnow;121912;3;53;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Garkoschkegraben;8638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2727;
12191200300054______;Drehnow;121912;3;54;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Garkoschkegraben;7631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2130;
12191200300055______;Drehnow;121912;3;55;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Garkoschkegraben;4043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;786;
12191200300056______;Drehnow;121912;3;56;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Garkoschkegraben;9589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;728;
12191200300057______;Drehnow;121912;3;57;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nahe dem Garkoschkegraben;1565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
