FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12414000600271______;Steckelsdorf;124140;6;271;Rathenow;Havelland;Horstenweg;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000600272______;Steckelsdorf;124140;6;272;Rathenow;Havelland;Steckelsdorfer Havelweg, Gemarkung Steckelsdorf;1435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000600273______;Steckelsdorf;124140;6;273;Rathenow;Havelland;Steckelsdorfer Havelweg, Gemarkung Steckelsdorf;1556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000600274______;Steckelsdorf;124140;6;274;Rathenow;Havelland;Berlin Hbf-Le Bf - Lehrte|Bln-Spandau - Oebisfelde;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000600275______;Steckelsdorf;124140;6;275;Rathenow;Havelland;Berlin Hbf-Le Bf - Lehrte|Bln-Spandau - Oebisfelde;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000600276______;Steckelsdorf;124140;6;276;Rathenow;Havelland;Berlin Hbf-Le Bf - Lehrte|Bln-Spandau - Oebisfelde;5829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000600280______;Steckelsdorf;124140;6;280;Rathenow;Havelland;Steckelsdorfer Havelweg, Gemarkung Steckelsdorf;1621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|15|16|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000600281______;Steckelsdorf;124140;6;281;Rathenow;Havelland;Steckelsdorfer Havelweg, Gemarkung Steckelsdorf;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000600282______;Steckelsdorf;124140;6;282;Rathenow;Havelland;Steckelsdorfer Havelweg, Gemarkung Steckelsdorf;4979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000600283______;Steckelsdorf;124140;6;283;Rathenow;Havelland;Steckelsdorfer Havelweg, Gemarkung Steckelsdorf;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|15|16|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000600284______;Steckelsdorf;124140;6;284;Rathenow;Havelland;Steckelsdorfer Havelweg, Gemarkung Steckelsdorf;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000600285______;Steckelsdorf;124140;6;285;Rathenow;Havelland;Horstenweg;1767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000600286______;Steckelsdorf;124140;6;286;Rathenow;Havelland;Horstenweg 23;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000600287______;Steckelsdorf;124140;6;287;Rathenow;Havelland;Horstenweg;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000600289______;Steckelsdorf;124140;6;289;Rathenow;Havelland;Böhner Chaussee;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000600290______;Steckelsdorf;124140;6;290;Rathenow;Havelland;Böhner Chaussee 36;1621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000600291______;Steckelsdorf;124140;6;291;Rathenow;Havelland;Böhner Chaussee;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000600292______;Steckelsdorf;124140;6;292;Rathenow;Havelland;Böhner Chaussee;3658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000600293______;Steckelsdorf;124140;6;293;Rathenow;Havelland;Böhner Chaussee;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000600294______;Steckelsdorf;124140;6;294;Rathenow;Havelland;Böhner Chaussee 4;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000600295______;Steckelsdorf;124140;6;295;Rathenow;Havelland;Böhner Chaussee;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000600296______;Steckelsdorf;124140;6;296;Rathenow;Havelland;Böhner Chaussee 5;1653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000600297______;Steckelsdorf;124140;6;297;Rathenow;Havelland;Dunkstücke;1968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;335;
12414000600298______;Steckelsdorf;124140;6;298;Rathenow;Havelland;Dunkstücke;4972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;1040;
12414000600299______;Steckelsdorf;124140;6;299;Rathenow;Havelland;Böhner Chaussee|L 96;7244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|15|16|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000600300______;Steckelsdorf;124140;6;300;Rathenow;Havelland;Dunkstücke;4588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000600301______;Steckelsdorf;124140;6;301;Rathenow;Havelland;Berlin Hbf-Le Bf - Lehrte|Bln-Spandau - Oebisfelde;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000600302______;Steckelsdorf;124140;6;302;Rathenow;Havelland;Dunkstücke;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;167;
12414000600303______;Steckelsdorf;124140;6;303;Rathenow;Havelland;Dunkstücke;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;154;
12414000600304______;Steckelsdorf;124140;6;304;Rathenow;Havelland;Dunkstücke;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;61;
12414000600306______;Steckelsdorf;124140;6;306;Rathenow;Havelland;Dunkstücke;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000600307______;Steckelsdorf;124140;6;307;Rathenow;Havelland;Böhner Chaussee|L 96;4689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|15|16|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000600308______;Steckelsdorf;124140;6;308;Rathenow;Havelland;Dunkstücke;2672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|15|16|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000600309______;Steckelsdorf;124140;6;309;Rathenow;Havelland;Dunkstücke;50180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|15|16|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000600310______;Steckelsdorf;124140;6;310;Rathenow;Havelland;Dunkstücke;7284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000600311______;Steckelsdorf;124140;6;311;Rathenow;Havelland;Böhner Chaussee|L 96;9447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000600312______;Steckelsdorf;124140;6;312;Rathenow;Havelland;Dunkstücke;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;490;
12414000600313______;Steckelsdorf;124140;6;313;Rathenow;Havelland;Dunkstücke;45886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;11510;
12414000600314______;Steckelsdorf;124140;6;314;Rathenow;Havelland;Dunkstücke;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;80;
12414000600315______;Steckelsdorf;124140;6;315;Rathenow;Havelland;Dunkstücke;1086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;505;
12414000600316______;Steckelsdorf;124140;6;316;Rathenow;Havelland;Dunkstücke;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;20;
12414000600317______;Steckelsdorf;124140;6;317;Rathenow;Havelland;Dunkstücke;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;72;
12414000600318______;Steckelsdorf;124140;6;318;Rathenow;Havelland;Dunkstücke;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;15;
12414000600319______;Steckelsdorf;124140;6;319;Rathenow;Havelland;Dunkstücke;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;460;
12414000600320______;Steckelsdorf;124140;6;320;Rathenow;Havelland;Dunkstücke;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;57;
12414000600321______;Steckelsdorf;124140;6;321;Rathenow;Havelland;Dunkstücke;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;20;
12414000600322______;Steckelsdorf;124140;6;322;Rathenow;Havelland;Dunkstücke;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;3;
12414000600323______;Steckelsdorf;124140;6;323;Rathenow;Havelland;Dunkstücke;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;7;
12414000600324______;Steckelsdorf;124140;6;324;Rathenow;Havelland;Dunkstücke;6646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;2375;
12414000600325______;Steckelsdorf;124140;6;325;Rathenow;Havelland;Berlin Hbf-Le Bf - Lehrte|Bln-Spandau - Oebisfelde;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000600326______;Steckelsdorf;124140;6;326;Rathenow;Havelland;Dunkstücke;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;476;
12414000600327______;Steckelsdorf;124140;6;327;Rathenow;Havelland;Dunkstücke;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;4;
