FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12405200400354______;Rosenwinkel;124052;4;354;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;19385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3450;
12405200400355______;Rosenwinkel;124052;4;355;Heiligengrabe;Ostprignitz-Ruppin;Zum Wutiker Weg;5489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;714;
12405200400356______;Rosenwinkel;124052;4;356;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;19471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3535;
12405200400357______;Rosenwinkel;124052;4;357;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;19992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3723;
12405200400358______;Rosenwinkel;124052;4;358;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;13530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2447;
12405200400359______;Rosenwinkel;124052;4;359;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;16085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2369;
12405200400360______;Rosenwinkel;124052;4;360;Heiligengrabe;Ostprignitz-Ruppin;An der Grenze mit Wutike;17335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2961;
12405200400361______;Rosenwinkel;124052;4;361;Heiligengrabe;Ostprignitz-Ruppin;Grenzgraben mit Wutike;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;88;
12405200400366______;Rosenwinkel;124052;4;366;Heiligengrabe;Ostprignitz-Ruppin;Am Wege nach Wutike;13995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2485;
12405200400367______;Rosenwinkel;124052;4;367;Heiligengrabe;Ostprignitz-Ruppin;Am Wege nach Wutike;4618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;735;
12405200400368______;Rosenwinkel;124052;4;368;Heiligengrabe;Ostprignitz-Ruppin;Am Wege nach Wutike;4728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;709;
12405200400369______;Rosenwinkel;124052;4;369;Heiligengrabe;Ostprignitz-Ruppin;Am Wege nach Wutike;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;746;
12405200400370______;Rosenwinkel;124052;4;370;Heiligengrabe;Ostprignitz-Ruppin;Am Wege nach Wutike;41643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7528;
12405200400371______;Rosenwinkel;124052;4;371;Heiligengrabe;Ostprignitz-Ruppin;Am Wege nach Wutike;39276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2829;
12405200400372______;Rosenwinkel;124052;4;372;Heiligengrabe;Ostprignitz-Ruppin;Am Wege nach Wutike;48168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8247;
12405200400373______;Rosenwinkel;124052;4;373;Heiligengrabe;Ostprignitz-Ruppin;Am Wege nach Wutike;3491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;693;
12405200400374______;Rosenwinkel;124052;4;374;Heiligengrabe;Ostprignitz-Ruppin;Am Wege nach Wutike;69513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18155;
12405200400375______;Rosenwinkel;124052;4;375;Heiligengrabe;Ostprignitz-Ruppin;Am Wege nach Wutike;65792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16259;
12405200400376______;Rosenwinkel;124052;4;376;Heiligengrabe;Ostprignitz-Ruppin;Wutiker Weg;26160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;5558;
12405200400377______;Rosenwinkel;124052;4;377;Heiligengrabe;Ostprignitz-Ruppin;Am Wege nach Wutike;66685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17076;
12405200400378______;Rosenwinkel;124052;4;378;Heiligengrabe;Ostprignitz-Ruppin;Am Wege nach Wutike;8067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2099;
12405200400379______;Rosenwinkel;124052;4;379;Heiligengrabe;Ostprignitz-Ruppin;Am Wege nach Wutike;70983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18619;
12405200400380______;Rosenwinkel;124052;4;380;Heiligengrabe;Ostprignitz-Ruppin;Am Wege nach Wutike;74990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21824;
12405200400381______;Rosenwinkel;124052;4;381;Heiligengrabe;Ostprignitz-Ruppin;Am Wege nach Wutike;64490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18657;
12405200400382______;Rosenwinkel;124052;4;382;Heiligengrabe;Ostprignitz-Ruppin;Am Wege nach Wutike;63945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17815;
12405200400383______;Rosenwinkel;124052;4;383;Heiligengrabe;Ostprignitz-Ruppin;Am Wege nach Wutike;63995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18557;
12405200400384______;Rosenwinkel;124052;4;384;Heiligengrabe;Ostprignitz-Ruppin;Am Wege nach Wutike;62931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17734;
12405200400385______;Rosenwinkel;124052;4;385;Heiligengrabe;Ostprignitz-Ruppin;Am Wege nach Wutike;62594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18993;
12405200400386______;Rosenwinkel;124052;4;386;Heiligengrabe;Ostprignitz-Ruppin;Am Wege nach Wutike;62530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17831;
12405200400387______;Rosenwinkel;124052;4;387;Heiligengrabe;Ostprignitz-Ruppin;Am Wege nach Wutike;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12405200400388______;Rosenwinkel;124052;4;388;Heiligengrabe;Ostprignitz-Ruppin;Am Wege nach Wutike;67492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16945;
12405200400389______;Rosenwinkel;124052;4;389;Heiligengrabe;Ostprignitz-Ruppin;Am Wege nach Wutike;63149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16121;
12405200400390______;Rosenwinkel;124052;4;390;Heiligengrabe;Ostprignitz-Ruppin;Am Wege nach Wutike;66364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17422;
12405200400392______;Rosenwinkel;124052;4;392;Heiligengrabe;Ostprignitz-Ruppin;Am Wege nach Wutike;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;449;
12405200400393______;Rosenwinkel;124052;4;393;Heiligengrabe;Ostprignitz-Ruppin;Am Wege nach Wutike;72357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15182;
12405200400395______;Rosenwinkel;124052;4;395;Heiligengrabe;Ostprignitz-Ruppin;Am Wege nach Wutike;1958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;557;
12405200400397______;Rosenwinkel;124052;4;397;Heiligengrabe;Ostprignitz-Ruppin;An der Jäglitz;6046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1874;
12405200400398______;Rosenwinkel;124052;4;398;Heiligengrabe;Ostprignitz-Ruppin;An der Jäglitz;5894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2054;
12405200400399______;Rosenwinkel;124052;4;399;Heiligengrabe;Ostprignitz-Ruppin;An der Jäglitz;6126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2181;
12405200400400______;Rosenwinkel;124052;4;400;Heiligengrabe;Ostprignitz-Ruppin;An der Jäglitz;6197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2231;
12405200400401______;Rosenwinkel;124052;4;401;Heiligengrabe;Ostprignitz-Ruppin;An der Jäglitz;6239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2232;
12405200400402______;Rosenwinkel;124052;4;402;Heiligengrabe;Ostprignitz-Ruppin;An der Jäglitz;6291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2235;
12405200400403______;Rosenwinkel;124052;4;403;Heiligengrabe;Ostprignitz-Ruppin;An der Jäglitz;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;710;
12405200400404______;Rosenwinkel;124052;4;404;Heiligengrabe;Ostprignitz-Ruppin;An der Jäglitz;6431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2286;
12405200400405______;Rosenwinkel;124052;4;405;Heiligengrabe;Ostprignitz-Ruppin;An der Jäglitz;7822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2108;
12405200400406______;Rosenwinkel;124052;4;406;Heiligengrabe;Ostprignitz-Ruppin;An der Jäglitz;7107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2527;
12405200400407______;Rosenwinkel;124052;4;407;Heiligengrabe;Ostprignitz-Ruppin;An der Jäglitz;6450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2125;
12405200400408______;Rosenwinkel;124052;4;408;Heiligengrabe;Ostprignitz-Ruppin;An der Jäglitz;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2150;
12405200400409______;Rosenwinkel;124052;4;409;Heiligengrabe;Ostprignitz-Ruppin;An der Jäglitz;5866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2021;
12405200400410______;Rosenwinkel;124052;4;410;Heiligengrabe;Ostprignitz-Ruppin;An der Jäglitz;7373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2507;
12405200400411______;Rosenwinkel;124052;4;411;Heiligengrabe;Ostprignitz-Ruppin;Wutiker Weg;10270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2959;
12405200400412______;Rosenwinkel;124052;4;412;Heiligengrabe;Ostprignitz-Ruppin;Wutiker Weg;18001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;3953;
12405200400413______;Rosenwinkel;124052;4;413;Heiligengrabe;Ostprignitz-Ruppin;Am Wege nach Wutike;23343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;4407;
12405200400414______;Rosenwinkel;124052;4;414;Heiligengrabe;Ostprignitz-Ruppin;Wutiker Weg;3755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;789;
12405200400415______;Rosenwinkel;124052;4;415;Heiligengrabe;Ostprignitz-Ruppin;Wutiker Weg;3755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;854;
12405200400416______;Rosenwinkel;124052;4;416;Heiligengrabe;Ostprignitz-Ruppin;Wutiker Weg 2;3794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;493;
12405200400417______;Rosenwinkel;124052;4;417;Heiligengrabe;Ostprignitz-Ruppin;Wutiker Weg 1;3996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;620;
12405200400418______;Rosenwinkel;124052;4;418;Heiligengrabe;Ostprignitz-Ruppin;Am Wege nach Wutike;30035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400419______;Rosenwinkel;124052;4;419;Heiligengrabe;Ostprignitz-Ruppin;An der Jäglitz;8429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2782;
12405200400420______;Rosenwinkel;124052;4;420;Heiligengrabe;Ostprignitz-Ruppin;Am Dorfe;7709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2544;
12405200400421______;Rosenwinkel;124052;4;421;Heiligengrabe;Ostprignitz-Ruppin;Am Dorfe;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1929;
12405200400422______;Rosenwinkel;124052;4;422;Heiligengrabe;Ostprignitz-Ruppin;Am Dorfe;2452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;741;
12405200400423______;Rosenwinkel;124052;4;423;Heiligengrabe;Ostprignitz-Ruppin;Am Dorfe;5137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1548;
12405200400424______;Rosenwinkel;124052;4;424;Heiligengrabe;Ostprignitz-Ruppin;Am Dorfe;5078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1538;
12405200400425______;Rosenwinkel;124052;4;425;Heiligengrabe;Ostprignitz-Ruppin;Am Dorfe;5154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1571;
12405200400426______;Rosenwinkel;124052;4;426;Heiligengrabe;Ostprignitz-Ruppin;Am Dorfe;5112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1562;
12405200400427______;Rosenwinkel;124052;4;427;Heiligengrabe;Ostprignitz-Ruppin;Am Dorfe;9512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;3424;
12405200400428______;Rosenwinkel;124052;4;428;Heiligengrabe;Ostprignitz-Ruppin;Am Dorfe;7718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2778;
12405200400429______;Rosenwinkel;124052;4;429;Heiligengrabe;Ostprignitz-Ruppin;Wirtschaftsweg;9193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400430______;Rosenwinkel;124052;4;430;Heiligengrabe;Ostprignitz-Ruppin;Am Dorfe;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;101;
12405200400431______;Rosenwinkel;124052;4;431;Heiligengrabe;Ostprignitz-Ruppin;Wirtschaftsweg;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400432______;Rosenwinkel;124052;4;432;Heiligengrabe;Ostprignitz-Ruppin;Wirtschaftsweg 5;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124052004004330001__;Rosenwinkel;124052;4;433/1;Heiligengrabe;Ostprignitz-Ruppin;Wirtschaftsweg 7;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400434______;Rosenwinkel;124052;4;434;Heiligengrabe;Ostprignitz-Ruppin;Wirtschaftsweg 8;2258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400435______;Rosenwinkel;124052;4;435;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkler Dorfstraße 6;1857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400436______;Rosenwinkel;124052;4;436;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkler Dorfstraße 8;1543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400437______;Rosenwinkel;124052;4;437;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkler Dorfstraße 9;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400438______;Rosenwinkel;124052;4;438;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkler Dorfstraße 10;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400439______;Rosenwinkel;124052;4;439;Heiligengrabe;Ostprignitz-Ruppin;Wirtschaftsweg;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400440______;Rosenwinkel;124052;4;440;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkler Dorfstraße 11;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;108;
12405200400441______;Rosenwinkel;124052;4;441;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkler Dorfstraße 11;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400442______;Rosenwinkel;124052;4;442;Heiligengrabe;Ostprignitz-Ruppin;Wirtschaftsweg;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;198;
12405200400443______;Rosenwinkel;124052;4;443;Heiligengrabe;Ostprignitz-Ruppin;Wirtschaftsweg;1191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;333;
12405200400444______;Rosenwinkel;124052;4;444;Heiligengrabe;Ostprignitz-Ruppin;Wirtschaftsweg;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;347;
12405200400445______;Rosenwinkel;124052;4;445;Heiligengrabe;Ostprignitz-Ruppin;Wirtschaftsweg;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;326;
12405200400446______;Rosenwinkel;124052;4;446;Heiligengrabe;Ostprignitz-Ruppin;Wirtschaftsweg;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;156;
12405200400447______;Rosenwinkel;124052;4;447;Heiligengrabe;Ostprignitz-Ruppin;Wirtschaftsweg;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;247;
12405200400448______;Rosenwinkel;124052;4;448;Heiligengrabe;Ostprignitz-Ruppin;Wirtschaftsweg;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;290;
12405200400449______;Rosenwinkel;124052;4;449;Heiligengrabe;Ostprignitz-Ruppin;Wirtschaftsweg;1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;303;
12405200400450______;Rosenwinkel;124052;4;450;Heiligengrabe;Ostprignitz-Ruppin;Wirtschaftsweg;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;151;
124052004004510001__;Rosenwinkel;124052;4;451/1;Heiligengrabe;Ostprignitz-Ruppin;Wirtschaftsweg 3;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;82;
