FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123779003001360002__;Nausdorf;123779;3;136/2;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;10729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1988;
12377900300137______;Nausdorf;123779;3;137;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26;
12377900300138______;Nausdorf;123779;3;138;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;386;
12377900300139______;Nausdorf;123779;3;139;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;50250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11991;
12377900300140______;Nausdorf;123779;3;140;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;62250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12308;
12377900300141______;Nausdorf;123779;3;141;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;34140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9187;
12377900300142______;Nausdorf;123779;3;142;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2;
12377900300143______;Nausdorf;123779;3;143;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;18280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4228;
12377900300144______;Nausdorf;123779;3;144;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1661;
12377900300145______;Nausdorf;123779;3;145;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300146______;Nausdorf;123779;3;146;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;12260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2804;
12377900300147______;Nausdorf;123779;3;147;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;10370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2213;
12377900300148______;Nausdorf;123779;3;148;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;808;
12377900300149______;Nausdorf;123779;3;149;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;711;
12377900300150______;Nausdorf;123779;3;150;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;317;
12377900300151______;Nausdorf;123779;3;151;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;4180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;384;
12377900300152______;Nausdorf;123779;3;152;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;396;
12377900300153______;Nausdorf;123779;3;153;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;9190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;800;
12377900300154______;Nausdorf;123779;3;154;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;11490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1045;
12377900300155______;Nausdorf;123779;3;155;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;18410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1576;
12377900300156______;Nausdorf;123779;3;156;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;148360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6007;
12377900300157______;Nausdorf;123779;3;157;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;10220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300158______;Nausdorf;123779;3;158;Lenzen (Elbe);Prignitz;Am Drift;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300159______;Nausdorf;123779;3;159;Lenzen (Elbe);Prignitz;Am Drift 20;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300160______;Nausdorf;123779;3;160;Lenzen (Elbe);Prignitz;Am Drift 25;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300161______;Nausdorf;123779;3;161;Lenzen (Elbe);Prignitz;Am Drift;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300162______;Nausdorf;123779;3;162;Lenzen (Elbe);Prignitz;Am Drift;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300163______;Nausdorf;123779;3;163;Lenzen (Elbe);Prignitz;Am Drift;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300164______;Nausdorf;123779;3;164;Lenzen (Elbe);Prignitz;Am Drift;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300165______;Nausdorf;123779;3;165;Lenzen (Elbe);Prignitz;Am Drift;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300166______;Nausdorf;123779;3;166;Lenzen (Elbe);Prignitz;Am Drift;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300167______;Nausdorf;123779;3;167;Lenzen (Elbe);Prignitz;Am Drift 21;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300168______;Nausdorf;123779;3;168;Lenzen (Elbe);Prignitz;Am Drift 22;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300169______;Nausdorf;123779;3;169;Lenzen (Elbe);Prignitz;Am Drift 23;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300170______;Nausdorf;123779;3;170;Lenzen (Elbe);Prignitz;Am Drift 24;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300171______;Nausdorf;123779;3;171;Lenzen (Elbe);Prignitz;Am Drift;4890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;1320;
12377900300172______;Nausdorf;123779;3;172;Lenzen (Elbe);Prignitz;Am Drift 6;2930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;438;
12377900300173______;Nausdorf;123779;3;173;Lenzen (Elbe);Prignitz;Am Drift 11;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300174______;Nausdorf;123779;3;174;Lenzen (Elbe);Prignitz;Am Drift 11;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300175______;Nausdorf;123779;3;175;Lenzen (Elbe);Prignitz;Am Lankenberg;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;127;
12377900300176______;Nausdorf;123779;3;176;Lenzen (Elbe);Prignitz;Am Drift;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300177______;Nausdorf;123779;3;177;Lenzen (Elbe);Prignitz;Am Lankenberg;2591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;124;
12377900300178______;Nausdorf;123779;3;178;Lenzen (Elbe);Prignitz;Am Lankenberg;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300179______;Nausdorf;123779;3;179;Lenzen (Elbe);Prignitz;Am Lankenberg 3;4766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;141;
12377900300180______;Nausdorf;123779;3;180;Lenzen (Elbe);Prignitz;Am Lankenberg 3;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300181______;Nausdorf;123779;3;181;Lenzen (Elbe);Prignitz;Am Lankenberg;4114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;144;
12377900300182______;Nausdorf;123779;3;182;Lenzen (Elbe);Prignitz;Am Drift;2876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300183______;Nausdorf;123779;3;183;Lenzen (Elbe);Prignitz;Am Lankenberg;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;209;
12377900300184______;Nausdorf;123779;3;184;Lenzen (Elbe);Prignitz;Am Drift;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300185______;Nausdorf;123779;3;185;Lenzen (Elbe);Prignitz;Am Lankenberg;4368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;217;
12377900300186______;Nausdorf;123779;3;186;Lenzen (Elbe);Prignitz;Am Drift;1806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
12377900300187______;Nausdorf;123779;3;187;Lenzen (Elbe);Prignitz;Am Lankenberg;8812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;454;
12377900300188______;Nausdorf;123779;3;188;Lenzen (Elbe);Prignitz;Am Lankenberg;4618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;259;
12377900300189______;Nausdorf;123779;3;189;Lenzen (Elbe);Prignitz;Am Lankenberg;3758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300190______;Nausdorf;123779;3;190;Lenzen (Elbe);Prignitz;Am Lankenberg;1632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;93;
12377900300191______;Nausdorf;123779;3;191;Lenzen (Elbe);Prignitz;Am Lankenberg;3230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300192______;Nausdorf;123779;3;192;Lenzen (Elbe);Prignitz;Am Drift;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;153;
12377900300193______;Nausdorf;123779;3;193;Lenzen (Elbe);Prignitz;Am Lankenberg;4701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300194______;Nausdorf;123779;3;194;Lenzen (Elbe);Prignitz;Am Lankenberg;4519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;664;
12377900300195______;Nausdorf;123779;3;195;Lenzen (Elbe);Prignitz;Am Lankenberg;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300196______;Nausdorf;123779;3;196;Lenzen (Elbe);Prignitz;Am Lankenberg;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;304;
12377900300197______;Nausdorf;123779;3;197;Lenzen (Elbe);Prignitz;Am Drift;2643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;714;
12377900300198______;Nausdorf;123779;3;198;Lenzen (Elbe);Prignitz;Am Drift;2027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;547;
12377900300199______;Nausdorf;123779;3;199;Lenzen (Elbe);Prignitz;Am Drift;2496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;674;
12377900300200______;Nausdorf;123779;3;200;Lenzen (Elbe);Prignitz;Am Drift;1924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;519;
12377900300201______;Nausdorf;123779;3;201;Lenzen (Elbe);Prignitz;Am Drift;3963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1070;
12377900300202______;Nausdorf;123779;3;202;Lenzen (Elbe);Prignitz;Am Drift;3697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;998;
12377900300203______;Nausdorf;123779;3;203;Lenzen (Elbe);Prignitz;Am Drift;1736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;469;
12377900300204______;Nausdorf;123779;3;204;Lenzen (Elbe);Prignitz;Am Drift;1516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;409;
12377900300205______;Nausdorf;123779;3;205;Lenzen (Elbe);Prignitz;Am Drift;1508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;407;
12377900300206______;Nausdorf;123779;3;206;Lenzen (Elbe);Prignitz;Am Drift;1686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;455;
12377900300207______;Nausdorf;123779;3;207;Lenzen (Elbe);Prignitz;Am Drift;1512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;408;
12377900300208______;Nausdorf;123779;3;208;Lenzen (Elbe);Prignitz;Am Drift;1572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;424;
12377900300209______;Nausdorf;123779;3;209;Lenzen (Elbe);Prignitz;Am Drift;2395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;647;
12377900300210______;Nausdorf;123779;3;210;Lenzen (Elbe);Prignitz;Am Drift;2107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;569;
12377900300211______;Nausdorf;123779;3;211;Lenzen (Elbe);Prignitz;Am Drift;2238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;604;
12377900300212______;Nausdorf;123779;3;212;Lenzen (Elbe);Prignitz;Am Drift;2149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;580;
12377900300213______;Nausdorf;123779;3;213;Lenzen (Elbe);Prignitz;Am Drift;2088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;564;
12377900300214______;Nausdorf;123779;3;214;Lenzen (Elbe);Prignitz;Am Drift;2513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;679;
12377900300215______;Nausdorf;123779;3;215;Lenzen (Elbe);Prignitz;Am Drift;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1855;
12377900300216______;Nausdorf;123779;3;216;Lenzen (Elbe);Prignitz;Am Drift;6512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1758;
12377900300217______;Nausdorf;123779;3;217;Lenzen (Elbe);Prignitz;Am Drift;8298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2240;
12377900300218______;Nausdorf;123779;3;218;Lenzen (Elbe);Prignitz;Am Drift;9409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2070;
12377900300219______;Nausdorf;123779;3;219;Lenzen (Elbe);Prignitz;Am Drift;12187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;750;
12377900300220______;Nausdorf;123779;3;220;Lenzen (Elbe);Prignitz;Am Drift;18384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300221______;Nausdorf;123779;3;221;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;15670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1127;
12377900300222______;Nausdorf;123779;3;222;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;15286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300223______;Nausdorf;123779;3;223;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;15184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1624;
12377900300224______;Nausdorf;123779;3;224;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;2599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300225______;Nausdorf;123779;3;225;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;2053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300226______;Nausdorf;123779;3;226;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;8728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;725;
12377900300227______;Nausdorf;123779;3;227;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;3571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300228______;Nausdorf;123779;3;228;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;17209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2131;
12377900300229______;Nausdorf;123779;3;229;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300230______;Nausdorf;123779;3;230;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;2618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;368;
12377900300231______;Nausdorf;123779;3;231;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;3245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
