FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12283200100547______;Neuheim;122832;1;547;Jüterbog;Teltow-Fläming;Neuheim;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200200001______;Neuheim;122832;2;1;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;715;
12283200200002______;Neuheim;122832;2;2;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;711;
12283200200003______;Neuheim;122832;2;3;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;711;
12283200200004______;Neuheim;122832;2;4;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;712;
12283200200005______;Neuheim;122832;2;5;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;718;
12283200200006______;Neuheim;122832;2;6;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;736;
12283200200007______;Neuheim;122832;2;7;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;573;
12283200200008______;Neuheim;122832;2;8;Jüterbog;Teltow-Fläming;Neuheim;2312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;498;
12283200200009______;Neuheim;122832;2;9;Jüterbog;Teltow-Fläming;Neuheim 30;2392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;408;
12283200200010______;Neuheim;122832;2;10;Jüterbog;Teltow-Fläming;Neuheim 29;2316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;369;
122832002000110001__;Neuheim;122832;2;11/1;Jüterbog;Teltow-Fläming;Neuheim 28;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200200012______;Neuheim;122832;2;12;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;558;
12283200200013______;Neuheim;122832;2;13;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;588;
12283200200014______;Neuheim;122832;2;14;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;607;
12283200200015______;Neuheim;122832;2;15;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;571;
12283200200016______;Neuheim;122832;2;16;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;550;
12283200200017______;Neuheim;122832;2;17;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;550;
12283200200018______;Neuheim;122832;2;18;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;550;
12283200200019______;Neuheim;122832;2;19;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;598;
12283200200020______;Neuheim;122832;2;20;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;650;
12283200200021______;Neuheim;122832;2;21;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;650;
12283200200022______;Neuheim;122832;2;22;Jüterbog;Teltow-Fläming;Neuheim;2508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;652;
12283200200023______;Neuheim;122832;2;23;Jüterbog;Teltow-Fläming;Neuheim;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;162;
12283200200024______;Neuheim;122832;2;24;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;595;
12283200200025______;Neuheim;122832;2;25;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;593;
12283200200026______;Neuheim;122832;2;26;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;592;
12283200200027______;Neuheim;122832;2;27;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;589;
122832002000280001__;Neuheim;122832;2;28/1;Jüterbog;Teltow-Fläming;Neuheim;1321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;310;
122832002000280002__;Neuheim;122832;2;28/2;Jüterbog;Teltow-Fläming;Neuheim;1143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;267;
12283200200029______;Neuheim;122832;2;29;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;550;
12283200200030______;Neuheim;122832;2;30;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;550;
12283200200031______;Neuheim;122832;2;31;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;575;
12283200200032______;Neuheim;122832;2;32;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;583;
12283200200033______;Neuheim;122832;2;33;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;550;
12283200200034______;Neuheim;122832;2;34;Jüterbog;Teltow-Fläming;Neuheim;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;187;
12283200200035______;Neuheim;122832;2;35;Jüterbog;Teltow-Fläming;Neuheim;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;246;
12283200200036______;Neuheim;122832;2;36;Jüterbog;Teltow-Fläming;Neuheim 16;5316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200200038______;Neuheim;122832;2;38;Jüterbog;Teltow-Fläming;Neuheim;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;125;
12283200200039______;Neuheim;122832;2;39;Jüterbog;Teltow-Fläming;Neuheim;3332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;566;
12283200200040______;Neuheim;122832;2;40;Jüterbog;Teltow-Fläming;Neuheim;2812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;374;
12283200200041______;Neuheim;122832;2;41;Jüterbog;Teltow-Fläming;Neuheim;7552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200200042______;Neuheim;122832;2;42;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;425;
12283200200043______;Neuheim;122832;2;43;Jüterbog;Teltow-Fläming;Neuheim;1962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;528;
12283200200044______;Neuheim;122832;2;44;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;425;
12283200200045______;Neuheim;122832;2;45;Jüterbog;Teltow-Fläming;Neuheim;18747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200200047______;Neuheim;122832;2;47;Jüterbog;Teltow-Fläming;Neuheim;1836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;340;
12283200200048______;Neuheim;122832;2;48;Jüterbog;Teltow-Fläming;Neuheim;4959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1835;
12283200200049______;Neuheim;122832;2;49;Jüterbog;Teltow-Fläming;Neuheim;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1850;
12283200200050______;Neuheim;122832;2;50;Jüterbog;Teltow-Fläming;Neuheim;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1850;
12283200200052______;Neuheim;122832;2;52;Jüterbog;Teltow-Fläming;Neuheim;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1600;
12283200200053______;Neuheim;122832;2;53;Jüterbog;Teltow-Fläming;Neuheim;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1600;
12283200200054______;Neuheim;122832;2;54;Jüterbog;Teltow-Fläming;Neuheim;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1600;
12283200200055______;Neuheim;122832;2;55;Jüterbog;Teltow-Fläming;Neuheim;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1600;
12283200200056______;Neuheim;122832;2;56;Jüterbog;Teltow-Fläming;Neuheim;9699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2522;
12283200200057______;Neuheim;122832;2;57;Jüterbog;Teltow-Fläming;Neuheim;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1600;
12283200200058______;Neuheim;122832;2;58;Jüterbog;Teltow-Fläming;Neuheim;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1600;
12283200200059______;Neuheim;122832;2;59;Jüterbog;Teltow-Fläming;Neuheim;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;870;
12283200200060______;Neuheim;122832;2;60;Jüterbog;Teltow-Fläming;Neuheim;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1600;
12283200200061______;Neuheim;122832;2;61;Jüterbog;Teltow-Fläming;Neuheim;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1600;
12283200200062______;Neuheim;122832;2;62;Jüterbog;Teltow-Fläming;Neuheim;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1800;
12283200200064______;Neuheim;122832;2;64;Jüterbog;Teltow-Fläming;Neuheim;4062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1422;
12283200200066______;Neuheim;122832;2;66;Jüterbog;Teltow-Fläming;Neuheim;4087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1430;
12283200200069______;Neuheim;122832;2;69;Jüterbog;Teltow-Fläming;Neuheim;4077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1427;
122832002000700001__;Neuheim;122832;2;70/1;Jüterbog;Teltow-Fläming;Neuheim;6182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2081;
122832002000700002__;Neuheim;122832;2;70/2;Jüterbog;Teltow-Fläming;Neuheim;6283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2116;
122832002000700004__;Neuheim;122832;2;70/4;Jüterbog;Teltow-Fläming;Neuheim;2836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;67;
122832002000700005__;Neuheim;122832;2;70/5;Jüterbog;Teltow-Fläming;Neuheim;2036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;713;
122832002000700006__;Neuheim;122832;2;70/6;Jüterbog;Teltow-Fläming;Neuheim;2036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;713;
12283200200071______;Neuheim;122832;2;71;Jüterbog;Teltow-Fläming;Neuheim;12390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3522;
12283200200072______;Neuheim;122832;2;72;Jüterbog;Teltow-Fläming;Neuheim;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;510;
12283200200075______;Neuheim;122832;2;75;Jüterbog;Teltow-Fläming;Neuheim;4061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1421;
12283200200078______;Neuheim;122832;2;78;Jüterbog;Teltow-Fläming;Neuheim;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;457;
12283200200079______;Neuheim;122832;2;79;Jüterbog;Teltow-Fläming;Neuheim;1449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;465;
12283200200088______;Neuheim;122832;2;88;Jüterbog;Teltow-Fläming;Neuheim;1716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200200089______;Neuheim;122832;2;89;Jüterbog;Teltow-Fläming;Neuheim;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;306;
12283200200090______;Neuheim;122832;2;90;Jüterbog;Teltow-Fläming;Neuheim;39944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10646;
12283200200091______;Neuheim;122832;2;91;Jüterbog;Teltow-Fläming;Neuheim;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;380;
122832002000920001__;Neuheim;122832;2;92/1;Jüterbog;Teltow-Fläming;Neuheim;72725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122832002000920002__;Neuheim;122832;2;92/2;Jüterbog;Teltow-Fläming;Weg nach Felgentreu;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;924;
12283200200093______;Neuheim;122832;2;93;Jüterbog;Teltow-Fläming;Neuheim;4142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200200095______;Neuheim;122832;2;95;Jüterbog;Teltow-Fläming;Neuheim;15698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3140;
12283200200096______;Neuheim;122832;2;96;Jüterbog;Teltow-Fläming;Neuheim;14344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200200100______;Neuheim;122832;2;100;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;500;
12283200200101______;Neuheim;122832;2;101;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;500;
12283200200102______;Neuheim;122832;2;102;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;500;
12283200200103______;Neuheim;122832;2;103;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;556;
12283200200104______;Neuheim;122832;2;104;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;574;
12283200200105______;Neuheim;122832;2;105;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;583;
12283200200106______;Neuheim;122832;2;106;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;580;
12283200200107______;Neuheim;122832;2;107;Jüterbog;Teltow-Fläming;Neuheim;2647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;601;
12283200200108______;Neuheim;122832;2;108;Jüterbog;Teltow-Fläming;Neuheim;2615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;714;
12283200200109______;Neuheim;122832;2;109;Jüterbog;Teltow-Fläming;Neuheim;2587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;726;
122832002001100001__;Neuheim;122832;2;110/1;Jüterbog;Teltow-Fläming;Neuheim;19439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5080;
122832002001100002__;Neuheim;122832;2;110/2;Jüterbog;Teltow-Fläming;Neuheim;18409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4502;
12283200200111______;Neuheim;122832;2;111;Jüterbog;Teltow-Fläming;Neuheim;37867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9851;
12283200200112______;Neuheim;122832;2;112;Jüterbog;Teltow-Fläming;Neuheim;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;194;
12283200200113______;Neuheim;122832;2;113;Jüterbog;Teltow-Fläming;Neuheim;30357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8302;
12283200200114______;Neuheim;122832;2;114;Jüterbog;Teltow-Fläming;Neuheim;30186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8360;
12283200200115______;Neuheim;122832;2;115;Jüterbog;Teltow-Fläming;Neuheim;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;242;
12283200200116______;Neuheim;122832;2;116;Jüterbog;Teltow-Fläming;Neuheim;69074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;21413;
12283200200117______;Neuheim;122832;2;117;Jüterbog;Teltow-Fläming;Neuheim;69798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;19441;
12283200200118______;Neuheim;122832;2;118;Jüterbog;Teltow-Fläming;Neuheim;1539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;498;
