FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124739005000220003__;Wulfersdorf;124739;5;22/3;Wittstock/Dosse;Ostprignitz-Ruppin;Dudel;35830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10264;
12473900500024______;Wulfersdorf;124739;5;24;Wittstock/Dosse;Ostprignitz-Ruppin;Dudel;27380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6845;
12473900500025______;Wulfersdorf;124739;5;25;Wittstock/Dosse;Ostprignitz-Ruppin;Dudel;39550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;16199;
12473900500026______;Wulfersdorf;124739;5;26;Wittstock/Dosse;Ostprignitz-Ruppin;Dudel;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12473900500027______;Wulfersdorf;124739;5;27;Wittstock/Dosse;Ostprignitz-Ruppin;Dudel;60430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;22151;
12473900500028______;Wulfersdorf;124739;5;28;Wittstock/Dosse;Ostprignitz-Ruppin;Dudel;29880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9139;
12473900500029______;Wulfersdorf;124739;5;29;Wittstock/Dosse;Ostprignitz-Ruppin;Dudel;11610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3575;
12473900500031______;Wulfersdorf;124739;5;31;Wittstock/Dosse;Ostprignitz-Ruppin;An der Autobahn;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900500032______;Wulfersdorf;124739;5;32;Wittstock/Dosse;Ostprignitz-Ruppin;Der Damm-Meister;48288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14033;
12473900500033______;Wulfersdorf;124739;5;33;Wittstock/Dosse;Ostprignitz-Ruppin;Der Damm-Meister;79329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27830;
12473900500034______;Wulfersdorf;124739;5;34;Wittstock/Dosse;Ostprignitz-Ruppin;Der Damm-Meister;21787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7002;
12473900500035______;Wulfersdorf;124739;5;35;Wittstock/Dosse;Ostprignitz-Ruppin;Der Damm-Meister;47083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14688;
12473900500036______;Wulfersdorf;124739;5;36;Wittstock/Dosse;Ostprignitz-Ruppin;Der Damm-Meister;23897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6980;
12473900500037______;Wulfersdorf;124739;5;37;Wittstock/Dosse;Ostprignitz-Ruppin;Der Damm-Meister;12333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3682;
12473900500040______;Wulfersdorf;124739;5;40;Wittstock/Dosse;Ostprignitz-Ruppin;A 19;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900500041______;Wulfersdorf;124739;5;41;Wittstock/Dosse;Ostprignitz-Ruppin;An der Autobahn A 19;1751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900500042______;Wulfersdorf;124739;5;42;Wittstock/Dosse;Ostprignitz-Ruppin;A 19;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900500043______;Wulfersdorf;124739;5;43;Wittstock/Dosse;Ostprignitz-Ruppin;An der Autobahn A 19;29948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6967;
12473900500045______;Wulfersdorf;124739;5;45;Wittstock/Dosse;Ostprignitz-Ruppin;An der Autobahn A 19;2105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900500046______;Wulfersdorf;124739;5;46;Wittstock/Dosse;Ostprignitz-Ruppin;An der Autobahn A 19;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900500047______;Wulfersdorf;124739;5;47;Wittstock/Dosse;Ostprignitz-Ruppin;A 19;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900500048______;Wulfersdorf;124739;5;48;Wittstock/Dosse;Ostprignitz-Ruppin;A 19;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900500049______;Wulfersdorf;124739;5;49;Wittstock/Dosse;Ostprignitz-Ruppin;An der Autobahn A 19;13110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3436;
12473900500052______;Wulfersdorf;124739;5;52;Wittstock/Dosse;Ostprignitz-Ruppin;A 19;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900500053______;Wulfersdorf;124739;5;53;Wittstock/Dosse;Ostprignitz-Ruppin;An der Autobahn A 19;1305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900500054______;Wulfersdorf;124739;5;54;Wittstock/Dosse;Ostprignitz-Ruppin;A 19;1856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900500055______;Wulfersdorf;124739;5;55;Wittstock/Dosse;Ostprignitz-Ruppin;An der Autobahn A 19;14762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3986;
12473900500056______;Wulfersdorf;124739;5;56;Wittstock/Dosse;Ostprignitz-Ruppin;An der Autobahn A 19;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900500058______;Wulfersdorf;124739;5;58;Wittstock/Dosse;Ostprignitz-Ruppin;An der Autobahn A 19;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900500059______;Wulfersdorf;124739;5;59;Wittstock/Dosse;Ostprignitz-Ruppin;An der Autobahn A 19;11504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2901;
12473900500061______;Wulfersdorf;124739;5;61;Wittstock/Dosse;Ostprignitz-Ruppin;An der Autobahn A 19;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900500062______;Wulfersdorf;124739;5;62;Wittstock/Dosse;Ostprignitz-Ruppin;An der Autobahn A 19;2894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900500063______;Wulfersdorf;124739;5;63;Wittstock/Dosse;Ostprignitz-Ruppin;A 19;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900500064______;Wulfersdorf;124739;5;64;Wittstock/Dosse;Ostprignitz-Ruppin;A 19;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900500065______;Wulfersdorf;124739;5;65;Wittstock/Dosse;Ostprignitz-Ruppin;A 19;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900500066______;Wulfersdorf;124739;5;66;Wittstock/Dosse;Ostprignitz-Ruppin;An der Autobahn A 19;26523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6846;
12473900500068______;Wulfersdorf;124739;5;68;Wittstock/Dosse;Ostprignitz-Ruppin;A 19;8704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900500069______;Wulfersdorf;124739;5;69;Wittstock/Dosse;Ostprignitz-Ruppin;A 19;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900500070______;Wulfersdorf;124739;5;70;Wittstock/Dosse;Ostprignitz-Ruppin;A 19;5823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739006000010001__;Wulfersdorf;124739;6;1/1;Wittstock/Dosse;Ostprignitz-Ruppin;Am Müllerberg;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739006000010002__;Wulfersdorf;124739;6;1/2;Wittstock/Dosse;Ostprignitz-Ruppin;Am Müllerberg;34939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;11197;
12473900600002______;Wulfersdorf;124739;6;2;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;21600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3879;
12473900600003______;Wulfersdorf;124739;6;3;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;25250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5301;
12473900600004______;Wulfersdorf;124739;6;4;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;35860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;11557;
12473900600005______;Wulfersdorf;124739;6;5;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;4890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1414;
124739006000060001__;Wulfersdorf;124739;6;6/1;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;27776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8935;
124739006000060002__;Wulfersdorf;124739;6;6/2;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;18841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6233;
12473900600007______;Wulfersdorf;124739;6;7;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;9910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2483;
12473900600008______;Wulfersdorf;124739;6;8;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;68460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13702;
12473900600009______;Wulfersdorf;124739;6;9;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;25105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7699;
12473900600010______;Wulfersdorf;124739;6;10;Wittstock/Dosse;Ostprignitz-Ruppin;Der Sandberg;36560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9994;
12473900600011______;Wulfersdorf;124739;6;11;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;21050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8514;
12473900600012______;Wulfersdorf;124739;6;12;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;18190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7853;
12473900600013______;Wulfersdorf;124739;6;13;Wittstock/Dosse;Ostprignitz-Ruppin;L 14;12110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900600014______;Wulfersdorf;124739;6;14;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;51260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10128;
124739006000160001__;Wulfersdorf;124739;6;16/1;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739006000160002__;Wulfersdorf;124739;6;16/2;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;10550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3210;
124739006000170001__;Wulfersdorf;124739;6;17/1;Wittstock/Dosse;Ostprignitz-Ruppin;A 19;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739006000180001__;Wulfersdorf;124739;6;18/1;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;27500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10357;
124739006000180002__;Wulfersdorf;124739;6;18/2;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;19980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6575;
124739006000180003__;Wulfersdorf;124739;6;18/3;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;13607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4291;
124739006000190001__;Wulfersdorf;124739;6;19/1;Wittstock/Dosse;Ostprignitz-Ruppin;A 19;4667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739006000190002__;Wulfersdorf;124739;6;19/2;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;165;
124739006000190003__;Wulfersdorf;124739;6;19/3;Wittstock/Dosse;Ostprignitz-Ruppin;Die Bergstücke;75308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20627;
124739006000200001__;Wulfersdorf;124739;6;20/1;Wittstock/Dosse;Ostprignitz-Ruppin;A 19;3884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739006000200002__;Wulfersdorf;124739;6;20/2;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;897;
124739006000200003__;Wulfersdorf;124739;6;20/3;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;38338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10857;
12473900600021______;Wulfersdorf;124739;6;21;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;73255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19258;
12473900600022______;Wulfersdorf;124739;6;22;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;58570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14031;
12473900600023______;Wulfersdorf;124739;6;23;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;190470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;48121;
12473900600025______;Wulfersdorf;124739;6;25;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1742;
12473900600026______;Wulfersdorf;124739;6;26;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;6175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;805;
124739006000270001__;Wulfersdorf;124739;6;27/1;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739006000270002__;Wulfersdorf;124739;6;27/2;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739006000270003__;Wulfersdorf;124739;6;27/3;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900600028______;Wulfersdorf;124739;6;28;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;2658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900600029______;Wulfersdorf;124739;6;29;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;3082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739006000300001__;Wulfersdorf;124739;6;30/1;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739006000300002__;Wulfersdorf;124739;6;30/2;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739006000300003__;Wulfersdorf;124739;6;30/3;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900600032______;Wulfersdorf;124739;6;32;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900600033______;Wulfersdorf;124739;6;33;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900600034______;Wulfersdorf;124739;6;34;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900600035______;Wulfersdorf;124739;6;35;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;5085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;342;
12473900600036______;Wulfersdorf;124739;6;36;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900600037______;Wulfersdorf;124739;6;37;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;2554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739006000390001__;Wulfersdorf;124739;6;39/1;Wittstock/Dosse;Ostprignitz-Ruppin;A 19;1948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739006000390002__;Wulfersdorf;124739;6;39/2;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;1664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;383;
124739006000390003__;Wulfersdorf;124739;6;39/3;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorf;4478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1074;
