FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12328300200426______;Wüstermarke;123283;2;426;Heideblick;Dahme-Spreewald [Dubja-Błota];Heide|Hutung;3899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1313;
12328300200427______;Wüstermarke;123283;2;427;Heideblick;Dahme-Spreewald [Dubja-Błota];Heide|Hutung;3911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1056;
12328300200428______;Wüstermarke;123283;2;428;Heideblick;Dahme-Spreewald [Dubja-Błota];Hutung;3460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1221;
12328300200429______;Wüstermarke;123283;2;429;Heideblick;Dahme-Spreewald [Dubja-Błota];Hutung;10013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3457;
12328300200430______;Wüstermarke;123283;2;430;Heideblick;Dahme-Spreewald [Dubja-Błota];Müllerfeld;5588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2200;
12328300200431______;Wüstermarke;123283;2;431;Heideblick;Dahme-Spreewald [Dubja-Błota];Müllerfeld;7992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2250;
12328300200432______;Wüstermarke;123283;2;432;Heideblick;Dahme-Spreewald [Dubja-Błota];Müllerfeld;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200433______;Wüstermarke;123283;2;433;Heideblick;Dahme-Spreewald [Dubja-Błota];Müllerfeld;40355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14237;
12328300200434______;Wüstermarke;123283;2;434;Heideblick;Dahme-Spreewald [Dubja-Błota];Birklache;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37;
12328300200435______;Wüstermarke;123283;2;435;Heideblick;Dahme-Spreewald [Dubja-Błota];Birklache;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;234;
12328300200436______;Wüstermarke;123283;2;436;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 34;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200438______;Wüstermarke;123283;2;438;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 10 A;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200440______;Wüstermarke;123283;2;440;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 9;5949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;2112;
12328300200441______;Wüstermarke;123283;2;441;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 10;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;406;
12328300300005______;Wüstermarke;123283;3;5;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300007______;Wüstermarke;123283;3;7;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;7073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300017______;Wüstermarke;123283;3;17;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;7123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300018______;Wüstermarke;123283;3;18;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;7204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300019______;Wüstermarke;123283;3;19;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;7133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300020______;Wüstermarke;123283;3;20;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300021______;Wüstermarke;123283;3;21;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;4774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300022______;Wüstermarke;123283;3;22;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;4357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300023______;Wüstermarke;123283;3;23;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;4673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300024______;Wüstermarke;123283;3;24;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300025______;Wüstermarke;123283;3;25;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;5081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300026______;Wüstermarke;123283;3;26;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;4975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300027______;Wüstermarke;123283;3;27;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;4992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300028______;Wüstermarke;123283;3;28;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;4992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300029______;Wüstermarke;123283;3;29;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;5001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300030______;Wüstermarke;123283;3;30;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;4993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300031______;Wüstermarke;123283;3;31;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;4975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300032______;Wüstermarke;123283;3;32;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;4984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300033______;Wüstermarke;123283;3;33;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;4891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300034______;Wüstermarke;123283;3;34;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;5086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300035______;Wüstermarke;123283;3;35;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;5092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300037______;Wüstermarke;123283;3;37;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;4643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300038______;Wüstermarke;123283;3;38;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;4731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300039______;Wüstermarke;123283;3;39;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;4692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300040______;Wüstermarke;123283;3;40;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;4765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300041______;Wüstermarke;123283;3;41;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;4777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300042______;Wüstermarke;123283;3;42;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;4777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300044______;Wüstermarke;123283;3;44;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;4810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283003000450001__;Wüstermarke;123283;3;45/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;19324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300047______;Wüstermarke;123283;3;47;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;4813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300048______;Wüstermarke;123283;3;48;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;4799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300049______;Wüstermarke;123283;3;49;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;1653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300050______;Wüstermarke;123283;3;50;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;5952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300051______;Wüstermarke;123283;3;51;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;5186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283003000530001__;Wüstermarke;123283;3;53/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;10373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300054______;Wüstermarke;123283;3;54;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;5170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300055______;Wüstermarke;123283;3;55;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;5176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300056______;Wüstermarke;123283;3;56;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;5202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283003000590001__;Wüstermarke;123283;3;59/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;15498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300060______;Wüstermarke;123283;3;60;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;5202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300061______;Wüstermarke;123283;3;61;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;5255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300062______;Wüstermarke;123283;3;62;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300063______;Wüstermarke;123283;3;63;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;4791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300064______;Wüstermarke;123283;3;64;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;4805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283003000660001__;Wüstermarke;123283;3;66/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;9576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300067______;Wüstermarke;123283;3;67;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;4783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300068______;Wüstermarke;123283;3;68;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;4754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283003000690001__;Wüstermarke;123283;3;69/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;9427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300071______;Wüstermarke;123283;3;71;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300072______;Wüstermarke;123283;3;72;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;4747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300073______;Wüstermarke;123283;3;73;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300077______;Wüstermarke;123283;3;77;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300080______;Wüstermarke;123283;3;80;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;7312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300081______;Wüstermarke;123283;3;81;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;7292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283003000820001__;Wüstermarke;123283;3;82/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;14572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300084______;Wüstermarke;123283;3;84;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;7290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300085______;Wüstermarke;123283;3;85;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;7290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300086______;Wüstermarke;123283;3;86;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;2794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283003000880001__;Wüstermarke;123283;3;88/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;21844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300090______;Wüstermarke;123283;3;90;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;7277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300091______;Wüstermarke;123283;3;91;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;7315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300092______;Wüstermarke;123283;3;92;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;7294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283003000930001__;Wüstermarke;123283;3;93/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;14577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300095______;Wüstermarke;123283;3;95;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;7191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300096______;Wüstermarke;123283;3;96;Heideblick;Dahme-Spreewald [Dubja-Błota];Kuckuck;6607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300097______;Wüstermarke;123283;3;97;Heideblick;Dahme-Spreewald [Dubja-Błota];Das Dreieck;12992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300098______;Wüstermarke;123283;3;98;Heideblick;Dahme-Spreewald [Dubja-Błota];Das Dreieck;13416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300099______;Wüstermarke;123283;3;99;Heideblick;Dahme-Spreewald [Dubja-Błota];Das Dreieck;13398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300300100______;Wüstermarke;123283;3;100;Heideblick;Dahme-Spreewald [Dubja-Błota];Das Dreieck;13421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283003001020003__;Wüstermarke;123283;3;102/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke;37085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283003001030001__;Wüstermarke;123283;3;103/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Rebhühnersack;56724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12787;
12328300300104______;Wüstermarke;123283;3;104;Heideblick;Dahme-Spreewald [Dubja-Błota];Das Dreieck;13398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
