FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12241200200078______;Buchholz;122412;2;78;Steinhöfel;Oder-Spree;östlich der K 6741;237979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;85557;
12241200200080______;Buchholz;122412;2;80;Steinhöfel;Oder-Spree;östlich der K 6741;116450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;37221;
12241200200082______;Buchholz;122412;2;82;Steinhöfel;Oder-Spree;östlich der K 6741;3206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;875;
12241200200084______;Buchholz;122412;2;84;Steinhöfel;Oder-Spree;östlich der K 6741;36281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9221;
12241200200085______;Buchholz;122412;2;85;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9;
12241200200086______;Buchholz;122412;2;86;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;218179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;72780;
12241200200088______;Buchholz;122412;2;88;Steinhöfel;Oder-Spree;An der K 6741;25262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9568;
12241200200090______;Buchholz;122412;2;90;Steinhöfel;Oder-Spree;An der K 6741;483159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;184308;
12241200200092______;Buchholz;122412;2;92;Steinhöfel;Oder-Spree;An der K 6741;317630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;105242;
12241200200093______;Buchholz;122412;2;93;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;24058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5336;
12241200200094______;Buchholz;122412;2;94;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;34706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1062;
12241200200095______;Buchholz;122412;2;95;Steinhöfel;Oder-Spree;Am Weg nach Buchholz;8985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22;
12241200200096______;Buchholz;122412;2;96;Steinhöfel;Oder-Spree;Am Weg nach Buchholz;14558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3560;
12241200200097______;Buchholz;122412;2;97;Steinhöfel;Oder-Spree;Fürstenwalder Allee|K 6741, Gölsdorf;26128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;609;
