FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12465400200056______;Hindenburg;124654;2;56;Templin;Uckermark;Gemarkung Hindenburg;7696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1718;
12465400200057______;Hindenburg;124654;2;57;Templin;Uckermark;Gemarkung Hindenburg;7945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400200058______;Hindenburg;124654;2;58;Templin;Uckermark;Gemarkung Hindenburg;10548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2031;
12465400200059______;Hindenburg;124654;2;59;Templin;Uckermark;Gemarkung Hindenburg;7248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1874;
12465400200060______;Hindenburg;124654;2;60;Templin;Uckermark;Gemarkung Hindenburg;4460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;485;
12465400200061______;Hindenburg;124654;2;61;Templin;Uckermark;Gemarkung Hindenburg;8075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400200062______;Hindenburg;124654;2;62;Templin;Uckermark;Gemarkung Hindenburg;36014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7583;
12465400200063______;Hindenburg;124654;2;63;Templin;Uckermark;Gemarkung Hindenburg;19208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5236;
12465400200064______;Hindenburg;124654;2;64;Templin;Uckermark;Gemarkung Hindenburg;14994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4170;
12465400200065______;Hindenburg;124654;2;65;Templin;Uckermark;Gemarkung Hindenburg;34985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9985;
12465400200066______;Hindenburg;124654;2;66;Templin;Uckermark;Gemarkung Hindenburg;29661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7706;
12465400200067______;Hindenburg;124654;2;67;Templin;Uckermark;Gemarkung Hindenburg;12815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3348;
12465400200068______;Hindenburg;124654;2;68;Templin;Uckermark;Gemarkung Hindenburg;50032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11223;
12465400200069______;Hindenburg;124654;2;69;Templin;Uckermark;Gemarkung Hindenburg;8625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400200070______;Hindenburg;124654;2;70;Templin;Uckermark;Gemarkung Hindenburg;63747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10829;
12465400200071______;Hindenburg;124654;2;71;Templin;Uckermark;Gemarkung Hindenburg;22500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3983;
12465400200076______;Hindenburg;124654;2;76;Templin;Uckermark;Gemarkung Hindenburg;13412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;105;
12465400200081______;Hindenburg;124654;2;81;Templin;Uckermark;Gemarkung Hindenburg;10486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2292;
12465400200082______;Hindenburg;124654;2;82;Templin;Uckermark;Gemarkung Hindenburg;9042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2181;
12465400200083______;Hindenburg;124654;2;83;Templin;Uckermark;Gemarkung Hindenburg;10314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2473;
12465400200084______;Hindenburg;124654;2;84;Templin;Uckermark;Gemarkung Hindenburg;8583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1589;
12465400200085______;Hindenburg;124654;2;85;Templin;Uckermark;Gemarkung Hindenburg;1525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;239;
12465400200086______;Hindenburg;124654;2;86;Templin;Uckermark;Gemarkung Hindenburg;22273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4363;
12465400200087______;Hindenburg;124654;2;87;Templin;Uckermark;Gemarkung Hindenburg;5212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;689;
12465400200088______;Hindenburg;124654;2;88;Templin;Uckermark;Gemarkung Hindenburg;39433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6401;
12465400200089______;Hindenburg;124654;2;89;Templin;Uckermark;Gemarkung Hindenburg;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7;
12465400200090______;Hindenburg;124654;2;90;Templin;Uckermark;Gemarkung Hindenburg;8260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400200093______;Hindenburg;124654;2;93;Templin;Uckermark;Eisenbahn Prenzlau-Löwenberg;3779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400200094______;Hindenburg;124654;2;94;Templin;Uckermark;Eisenbahn Prenzlau-Löwenberg;8157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400200095______;Hindenburg;124654;2;95;Templin;Uckermark;Gemarkung Hindenburg;7366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2636;
12465400200096______;Hindenburg;124654;2;96;Templin;Uckermark;Gemarkung Hindenburg;4148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1394;
12465400200097______;Hindenburg;124654;2;97;Templin;Uckermark;Gemarkung Hindenburg;5707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1572;
124654002000980001__;Hindenburg;124654;2;98/1;Templin;Uckermark;Gemarkung Hindenburg;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;302;
124654002000980002__;Hindenburg;124654;2;98/2;Templin;Uckermark;Gemarkung Hindenburg;24203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;3976;
12465400200099______;Hindenburg;124654;2;99;Templin;Uckermark;Gemarkung Hindenburg;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7;
124654002001000001__;Hindenburg;124654;2;100/1;Templin;Uckermark;Gemarkung Hindenburg;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;35;
12465400200101______;Hindenburg;124654;2;101;Templin;Uckermark;Gemarkung Hindenburg;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400200102______;Hindenburg;124654;2;102;Templin;Uckermark;Dorfstraße 26 a;3192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654002001030002__;Hindenburg;124654;2;103/2;Templin;Uckermark;An der Eisenbahn;5496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;890;
124654002001040001__;Hindenburg;124654;2;104/1;Templin;Uckermark;Dorfstraße;4088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654002001050002__;Hindenburg;124654;2;105/2;Templin;Uckermark;Dorfstraße 30;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654002001050003__;Hindenburg;124654;2;105/3;Templin;Uckermark;Dorfstraße;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654002001050004__;Hindenburg;124654;2;105/4;Templin;Uckermark;Dorfstraße 28;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654002001050005__;Hindenburg;124654;2;105/5;Templin;Uckermark;Dorfstraße 29 a;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654002001050006__;Hindenburg;124654;2;105/6;Templin;Uckermark;Dorfstraße 29;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400200106______;Hindenburg;124654;2;106;Templin;Uckermark;Dorfstraße 28;3664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654002001070001__;Hindenburg;124654;2;107/1;Templin;Uckermark;Dorfstraße 33 a;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400200108______;Hindenburg;124654;2;108;Templin;Uckermark;Dorfstraße;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654002001090001__;Hindenburg;124654;2;109/1;Templin;Uckermark;Dorfstraße 33;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654002001090002__;Hindenburg;124654;2;109/2;Templin;Uckermark;Dorfstraße 33 a;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654002001090003__;Hindenburg;124654;2;109/3;Templin;Uckermark;Dorfstraße;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400200111______;Hindenburg;124654;2;111;Templin;Uckermark;Dorfstraße;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400200113______;Hindenburg;124654;2;113;Templin;Uckermark;Dorfstraße;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654002001140001__;Hindenburg;124654;2;114/1;Templin;Uckermark;Dorfstraße 31;1822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;336;
124654002001140002__;Hindenburg;124654;2;114/2;Templin;Uckermark;Dorfstraße;5718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;1635;
124654002001160001__;Hindenburg;124654;2;116/1;Templin;Uckermark;Gemarkung Hindenburg;8636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;2841;
124654002001170001__;Hindenburg;124654;2;117/1;Templin;Uckermark;Gemarkung Hindenburg;5453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;1860;
124654002001180001__;Hindenburg;124654;2;118/1;Templin;Uckermark;Gemarkung Hindenburg;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;1902;
124654002001190001__;Hindenburg;124654;2;119/1;Templin;Uckermark;Gemarkung Hindenburg;9807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;3238;
12465400200120______;Hindenburg;124654;2;120;Templin;Uckermark;Gemarkung Hindenburg;11393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;3875;
12465400200121______;Hindenburg;124654;2;121;Templin;Uckermark;Gemarkung Hindenburg;10252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3538;
12465400200122______;Hindenburg;124654;2;122;Templin;Uckermark;Gemarkung Hindenburg;5664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2179;
12465400200123______;Hindenburg;124654;2;123;Templin;Uckermark;Gemarkung Hindenburg;6224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2346;
12465400200124______;Hindenburg;124654;2;124;Templin;Uckermark;Gemarkung Hindenburg;9991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3967;
12465400200125______;Hindenburg;124654;2;125;Templin;Uckermark;Gemarkung Hindenburg;7898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2920;
12465400200126______;Hindenburg;124654;2;126;Templin;Uckermark;Gemarkung Hindenburg;6521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2356;
12465400200127______;Hindenburg;124654;2;127;Templin;Uckermark;Gemarkung Hindenburg;6580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2361;
12465400200128______;Hindenburg;124654;2;128;Templin;Uckermark;Gemarkung Hindenburg;6354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2300;
12465400200129______;Hindenburg;124654;2;129;Templin;Uckermark;Gemarkung Hindenburg;6422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2341;
12465400200130______;Hindenburg;124654;2;130;Templin;Uckermark;Gemarkung Hindenburg;6683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2444;
12465400200131______;Hindenburg;124654;2;131;Templin;Uckermark;Gemarkung Hindenburg;6411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2319;
124654002001320001__;Hindenburg;124654;2;132/1;Templin;Uckermark;Gemarkung Hindenburg;110942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;35752;
12465400200133______;Hindenburg;124654;2;133;Templin;Uckermark;Dorfstraße 27;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400200134______;Hindenburg;124654;2;134;Templin;Uckermark;Dorfstraße 27;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400200135______;Hindenburg;124654;2;135;Templin;Uckermark;Gemarkung Hindenburg;72522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16613;
12465400200136______;Hindenburg;124654;2;136;Templin;Uckermark;Gemarkung Hindenburg;15222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400200137______;Hindenburg;124654;2;137;Templin;Uckermark;Gemarkung Hindenburg;24099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5652;
12465400200138______;Hindenburg;124654;2;138;Templin;Uckermark;Gemarkung Hindenburg;18312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4633;
12465400200139______;Hindenburg;124654;2;139;Templin;Uckermark;Gemarkung Hindenburg;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;487;
12465400200140______;Hindenburg;124654;2;140;Templin;Uckermark;Gemarkung Hindenburg;8586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2566;
12465400200141______;Hindenburg;124654;2;141;Templin;Uckermark;Gemarkung Hindenburg;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4;
12465400200142______;Hindenburg;124654;2;142;Templin;Uckermark;Gemarkung Hindenburg;16101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4745;
12465400200143______;Hindenburg;124654;2;143;Templin;Uckermark;Gemarkung Hindenburg;7581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2776;
12465400200144______;Hindenburg;124654;2;144;Templin;Uckermark;Gemarkung Hindenburg;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32;
12465400200145______;Hindenburg;124654;2;145;Templin;Uckermark;Gemarkung Hindenburg;16942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4089;
12465400200146______;Hindenburg;124654;2;146;Templin;Uckermark;Gemarkung Hindenburg;31129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7433;
12465400200147______;Hindenburg;124654;2;147;Templin;Uckermark;Gemarkung Hindenburg;3225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1124;
12465400200148______;Hindenburg;124654;2;148;Templin;Uckermark;Gemarkung Hindenburg;7776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2255;
12465400200149______;Hindenburg;124654;2;149;Templin;Uckermark;Gemarkung Hindenburg;12442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4155;
12465400200150______;Hindenburg;124654;2;150;Templin;Uckermark;Gemarkung Hindenburg;24250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8179;
12465400200151______;Hindenburg;124654;2;151;Templin;Uckermark;Gemarkung Hindenburg;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;271;
12465400200152______;Hindenburg;124654;2;152;Templin;Uckermark;Gemarkung Hindenburg;8422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1664;
12465400200153______;Hindenburg;124654;2;153;Templin;Uckermark;Gemarkung Hindenburg;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;94;
12465400200154______;Hindenburg;124654;2;154;Templin;Uckermark;Gemarkung Hindenburg;11708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3496;
12465400200155______;Hindenburg;124654;2;155;Templin;Uckermark;Gemarkung Hindenburg;26293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8212;
12465400200156______;Hindenburg;124654;2;156;Templin;Uckermark;Gemarkung Hindenburg;26783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6113;
12465400200157______;Hindenburg;124654;2;157;Templin;Uckermark;Gemarkung Hindenburg;8331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1695;
12465400200158______;Hindenburg;124654;2;158;Templin;Uckermark;Gemarkung Hindenburg;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400200159______;Hindenburg;124654;2;159;Templin;Uckermark;Gemarkung Hindenburg;8152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1769;
12465400200160______;Hindenburg;124654;2;160;Templin;Uckermark;Gemarkung Hindenburg;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32;
