FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12873800500064______;Kietz;128738;5;64;Lenzerwische;Prignitz;An der B 195;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;214;
128738005000650002__;Kietz;128738;5;65/2;Lenzerwische;Prignitz;An der B 195;17516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6000;
128738005000650003__;Kietz;128738;5;65/3;Lenzerwische;Prignitz;Der Elbdeich;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;87;
128738005000670001__;Kietz;128738;5;67/1;Lenzerwische;Prignitz;Ringstraße 6;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128738005000670003__;Kietz;128738;5;67/3;Lenzerwische;Prignitz;Der Elbdeich;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;147;
12873800500068______;Kietz;128738;5;68;Lenzerwische;Prignitz;An der B 195;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5;
12873800500069______;Kietz;128738;5;69;Lenzerwische;Prignitz;An der B 195;24094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7438;
12873800500070______;Kietz;128738;5;70;Lenzerwische;Prignitz;Ringstraße;5465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;817;
12873800500071______;Kietz;128738;5;71;Lenzerwische;Prignitz;Ringstraße 5 g;8147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;2597;
12873800500072______;Kietz;128738;5;72;Lenzerwische;Prignitz;Am Elbdeich;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800500073______;Kietz;128738;5;73;Lenzerwische;Prignitz;Ringstraße;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128738005000740001__;Kietz;128738;5;74/1;Lenzerwische;Prignitz;Der Elbdeich;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;297;
128738005000740002__;Kietz;128738;5;74/2;Lenzerwische;Prignitz;Ringstraße;6538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2554;
128738005000750001__;Kietz;128738;5;75/1;Lenzerwische;Prignitz;Der Elbdeich;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;191;
128738005000750002__;Kietz;128738;5;75/2;Lenzerwische;Prignitz;Am Elbdeich;8655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4068;
12873800500076______;Kietz;128738;5;76;Lenzerwische;Prignitz;Ringstraße 5 f;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;1752;
12873800500077______;Kietz;128738;5;77;Lenzerwische;Prignitz;An der B 195;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;168;
12873800500078______;Kietz;128738;5;78;Lenzerwische;Prignitz;An der B 195;6862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2154;
12873800500079______;Kietz;128738;5;79;Lenzerwische;Prignitz;An der B 195;5867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1833;
12873800500080______;Kietz;128738;5;80;Lenzerwische;Prignitz;An der B 195;6147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1926;
12873800500081______;Kietz;128738;5;81;Lenzerwische;Prignitz;An der B 195;6063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1899;
12873800500082______;Kietz;128738;5;82;Lenzerwische;Prignitz;An der B 195;6530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1988;
128738005000850001__;Kietz;128738;5;85/1;Lenzerwische;Prignitz;An der B 195;32946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9635;
12873800500086______;Kietz;128738;5;86;Lenzerwische;Prignitz;An der B 195;8472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2372;
12873800500087______;Kietz;128738;5;87;Lenzerwische;Prignitz;An der B 195;8419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2357;
12873800500088______;Kietz;128738;5;88;Lenzerwische;Prignitz;An der B 195;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800500089______;Kietz;128738;5;89;Lenzerwische;Prignitz;An der B 195;3791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;987;
12873800500090______;Kietz;128738;5;90;Lenzerwische;Prignitz;An der B 195;4763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;1167;
12873800500091______;Kietz;128738;5;91;Lenzerwische;Prignitz;An der B 195;4022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;758;
12873800500092______;Kietz;128738;5;92;Lenzerwische;Prignitz;An der B 195;1708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;529;
12873800500093______;Kietz;128738;5;93;Lenzerwische;Prignitz;Ringstraße;7762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800500094______;Kietz;128738;5;94;Lenzerwische;Prignitz;An der B 195;2852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128738005000960001__;Kietz;128738;5;96/1;Lenzerwische;Prignitz;Ringstraße 1;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800500099______;Kietz;128738;5;99;Lenzerwische;Prignitz;Ringstraße 2;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;1036;
12873800500100______;Kietz;128738;5;100;Lenzerwische;Prignitz;Ringstraße 4;4845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;1992;
12873800500101______;Kietz;128738;5;101;Lenzerwische;Prignitz;Ringstraße 5;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128738005001020001__;Kietz;128738;5;102/1;Lenzerwische;Prignitz;Der Elbdeich;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128738005001020002__;Kietz;128738;5;102/2;Lenzerwische;Prignitz;Ringstraße;3271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800500103______;Kietz;128738;5;103;Lenzerwische;Prignitz;Ringstraße;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;442;
12873800500104______;Kietz;128738;5;104;Lenzerwische;Prignitz;Ringstraße;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;438;
12873800500105______;Kietz;128738;5;105;Lenzerwische;Prignitz;Ringstraße;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800500106______;Kietz;128738;5;106;Lenzerwische;Prignitz;Ringstraße;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;539;
12873800500107______;Kietz;128738;5;107;Lenzerwische;Prignitz;Ringstraße;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;519;
12873800500108______;Kietz;128738;5;108;Lenzerwische;Prignitz;Ringstraße;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;459;
12873800500109______;Kietz;128738;5;109;Lenzerwische;Prignitz;Ringstraße 1 a;1508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800500110______;Kietz;128738;5;110;Lenzerwische;Prignitz;Ringstraße;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800500111______;Kietz;128738;5;111;Lenzerwische;Prignitz;Ringstraße;3477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;434;
12873800500112______;Kietz;128738;5;112;Lenzerwische;Prignitz;Am Elbdeich;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;590;
12873800500113______;Kietz;128738;5;113;Lenzerwische;Prignitz;Ringstraße;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800500114______;Kietz;128738;5;114;Lenzerwische;Prignitz;Am Elbdeich;2407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128738005001210002__;Kietz;128738;5;121/2;Lenzerwische;Prignitz;Der Elbdeich;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;562;
128738005001210003__;Kietz;128738;5;121/3;Lenzerwische;Prignitz;Am Elbdeich;4944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2521;
128738005001220002__;Kietz;128738;5;122/2;Lenzerwische;Prignitz;Der Elbdeich;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;218;
128738005001230003__;Kietz;128738;5;123/3;Lenzerwische;Prignitz;Der Elbdeich;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;422;
128738005001250002__;Kietz;128738;5;125/2;Lenzerwische;Prignitz;Der Elbdeich;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;201;
128738005001260002__;Kietz;128738;5;126/2;Lenzerwische;Prignitz;Am Elbdeich;6502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3143;
128738005001280003__;Kietz;128738;5;128/3;Lenzerwische;Prignitz;Der Elbdeich;1471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;750;
128738005001310002__;Kietz;128738;5;131/2;Lenzerwische;Prignitz;Der Elbdeich;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;39;
128738005001310003__;Kietz;128738;5;131/3;Lenzerwische;Prignitz;Am Elbdeich;2797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1426;
128738005001320002__;Kietz;128738;5;132/2;Lenzerwische;Prignitz;Der Elbdeich;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;34;
128738005001320003__;Kietz;128738;5;132/3;Lenzerwische;Prignitz;Am Elbdeich;2524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1287;
128738005001340003__;Kietz;128738;5;134/3;Lenzerwische;Prignitz;Der Elbdeich;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;204;
128738005001340004__;Kietz;128738;5;134/4;Lenzerwische;Prignitz;Am Elbdeich;6170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3147;
128738005001350002__;Kietz;128738;5;135/2;Lenzerwische;Prignitz;Der Elbdeich;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128738005001350003__;Kietz;128738;5;135/3;Lenzerwische;Prignitz;Am Elbdeich;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128738005001370001__;Kietz;128738;5;137/1;Lenzerwische;Prignitz;Der Elbdeich;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;122;
128738005001370002__;Kietz;128738;5;137/2;Lenzerwische;Prignitz;An der Elbe;27116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3435;
128738005001380001__;Kietz;128738;5;138/1;Lenzerwische;Prignitz;Der Elbdeich;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;38;
128738005001380002__;Kietz;128738;5;138/2;Lenzerwische;Prignitz;An der Elbe;9748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1398;
128738005001390001__;Kietz;128738;5;139/1;Lenzerwische;Prignitz;Der Elbdeich;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;40;
128738005001390002__;Kietz;128738;5;139/2;Lenzerwische;Prignitz;An der Elbe;10217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1980;
128738005001400002__;Kietz;128738;5;140/2;Lenzerwische;Prignitz;Der Elbdeich;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;82;
128738005001400003__;Kietz;128738;5;140/3;Lenzerwische;Prignitz;An der Elbe;19450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3870;
128738005001420001__;Kietz;128738;5;142/1;Lenzerwische;Prignitz;Der Elbdeich;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;49;
128738005001420002__;Kietz;128738;5;142/2;Lenzerwische;Prignitz;An der Elbe;9638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1853;
128738005001430001__;Kietz;128738;5;143/1;Lenzerwische;Prignitz;Der Elbdeich;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;55;
128738005001430002__;Kietz;128738;5;143/2;Lenzerwische;Prignitz;An der Elbe;9762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1889;
128738005001440001__;Kietz;128738;5;144/1;Lenzerwische;Prignitz;Der Elbdeich;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;63;
128738005001440002__;Kietz;128738;5;144/2;Lenzerwische;Prignitz;An der Elbe;10232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2008;
128738005001450001__;Kietz;128738;5;145/1;Lenzerwische;Prignitz;An der Elbe;11258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1516;
128738005001450003__;Kietz;128738;5;145/3;Lenzerwische;Prignitz;Der Elbdeich;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;203;
128738005001450004__;Kietz;128738;5;145/4;Lenzerwische;Prignitz;An der Elbe;20299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4815;
128738005001460001__;Kietz;128738;5;146/1;Lenzerwische;Prignitz;Der Elbdeich;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;181;
128738005001460002__;Kietz;128738;5;146/2;Lenzerwische;Prignitz;An der Elbe;26484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4244;
12873800500147______;Kietz;128738;5;147;Lenzerwische;Prignitz;An der Elbe;19663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3492;
128738005001480001__;Kietz;128738;5;148/1;Lenzerwische;Prignitz;Der Elbdeich;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;162;
128738005001480002__;Kietz;128738;5;148/2;Lenzerwische;Prignitz;An der Elbe;3544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;778;
128738005001490001__;Kietz;128738;5;149/1;Lenzerwische;Prignitz;Der Elbdeich;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;89;
128738005001490002__;Kietz;128738;5;149/2;Lenzerwische;Prignitz;An der Elbe;11616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2468;
128738005001500001__;Kietz;128738;5;150/1;Lenzerwische;Prignitz;Der Elbdeich;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;155;
128738005001500002__;Kietz;128738;5;150/2;Lenzerwische;Prignitz;An der Elbe;12053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2746;
12873800500151______;Kietz;128738;5;151;Lenzerwische;Prignitz;An der Elbe;9570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1773;
12873800500152______;Kietz;128738;5;152;Lenzerwische;Prignitz;An der Elbe;9617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1846;
128738005001530001__;Kietz;128738;5;153/1;Lenzerwische;Prignitz;Der Elbdeich;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;241;
128738005001530002__;Kietz;128738;5;153/2;Lenzerwische;Prignitz;An der Elbe;3887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1344;
128738005001540001__;Kietz;128738;5;154/1;Lenzerwische;Prignitz;Der Elbdeich;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;103;
128738005001540002__;Kietz;128738;5;154/2;Lenzerwische;Prignitz;An der Elbe;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;675;
128738005001550001__;Kietz;128738;5;155/1;Lenzerwische;Prignitz;Der Elbdeich;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;304;
