FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12483100600017______;Horstwalde;124831;6;17;Baruth/Mark;Teltow-Fläming;Das Eichholz;396225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100600018______;Horstwalde;124831;6;18;Baruth/Mark;Teltow-Fläming;Das Eichholz;7198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100600019______;Horstwalde;124831;6;19;Baruth/Mark;Teltow-Fläming;Das Eichholz;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100600020______;Horstwalde;124831;6;20;Baruth/Mark;Teltow-Fläming;Das Eichholz;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100600021______;Horstwalde;124831;6;21;Baruth/Mark;Teltow-Fläming;Das Eichholz;28824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5251;
12483100600022______;Horstwalde;124831;6;22;Baruth/Mark;Teltow-Fläming;Das Eichholz;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124831007000010001__;Horstwalde;124831;7;1/1;Baruth/Mark;Teltow-Fläming;Das Raupenholz;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124831007000010002__;Horstwalde;124831;7;1/2;Baruth/Mark;Teltow-Fläming;Das Raupenholz;81157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100700002______;Horstwalde;124831;7;2;Baruth/Mark;Teltow-Fläming;Das Raupenholz;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100700003______;Horstwalde;124831;7;3;Baruth/Mark;Teltow-Fläming;Das Raupenholz;595430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100700004______;Horstwalde;124831;7;4;Baruth/Mark;Teltow-Fläming;Weg nach Wunder;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100700005______;Horstwalde;124831;7;5;Baruth/Mark;Teltow-Fläming;Der Scheidebusch|Weg nach Wunder;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100700006______;Horstwalde;124831;7;6;Baruth/Mark;Teltow-Fläming;Der Scheidebusch;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100700007______;Horstwalde;124831;7;7;Baruth/Mark;Teltow-Fläming;Der Scheidebusch;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100700008______;Horstwalde;124831;7;8;Baruth/Mark;Teltow-Fläming;Der Scheidebusch;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100700009______;Horstwalde;124831;7;9;Baruth/Mark;Teltow-Fläming;Der Scheidebusch;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100700012______;Horstwalde;124831;7;12;Baruth/Mark;Teltow-Fläming;Der Scheidebusch;3715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100700013______;Horstwalde;124831;7;13;Baruth/Mark;Teltow-Fläming;Der Scheidebusch;4565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100700014______;Horstwalde;124831;7;14;Baruth/Mark;Teltow-Fläming;Der Scheidebusch;6160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100700015______;Horstwalde;124831;7;15;Baruth/Mark;Teltow-Fläming;Der Scheidebusch;1956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100700016______;Horstwalde;124831;7;16;Baruth/Mark;Teltow-Fläming;Der Scheidebusch;3418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100700017______;Horstwalde;124831;7;17;Baruth/Mark;Teltow-Fläming;Der Scheidebusch;81021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100700018______;Horstwalde;124831;7;18;Baruth/Mark;Teltow-Fläming;Der Scheidebusch;564495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
12483100800001______;Horstwalde;124831;8;1;Baruth/Mark;Teltow-Fläming;Der große Werft;20370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100800002______;Horstwalde;124831;8;2;Baruth/Mark;Teltow-Fläming;Der große Werft;159880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100800003______;Horstwalde;124831;8;3;Baruth/Mark;Teltow-Fläming;Der große Werft;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100800004______;Horstwalde;124831;8;4;Baruth/Mark;Teltow-Fläming;Die schmale Heide;357143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100800005______;Horstwalde;124831;8;5;Baruth/Mark;Teltow-Fläming;Der große Busch;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124831008000070001__;Horstwalde;124831;8;7/1;Baruth/Mark;Teltow-Fläming;Der große Busch;9974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124831008000070002__;Horstwalde;124831;8;7/2;Baruth/Mark;Teltow-Fläming;Der Buschberg;30086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124831008000080002__;Horstwalde;124831;8;8/2;Baruth/Mark;Teltow-Fläming;Der große Busch;143020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100800009______;Horstwalde;124831;8;9;Baruth/Mark;Teltow-Fläming;Tütschen Berge;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124831008000100001__;Horstwalde;124831;8;10/1;Baruth/Mark;Teltow-Fläming;Tütschen Berge;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124831008000100002__;Horstwalde;124831;8;10/2;Baruth/Mark;Teltow-Fläming;Tütschen Berge;192409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100800011______;Horstwalde;124831;8;11;Baruth/Mark;Teltow-Fläming;Tütschen Berge;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100800012______;Horstwalde;124831;8;12;Baruth/Mark;Teltow-Fläming;Tütschen Berge;356282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100800013______;Horstwalde;124831;8;13;Baruth/Mark;Teltow-Fläming;Tütschen Berge;14978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3672;
12483100800014______;Horstwalde;124831;8;14;Baruth/Mark;Teltow-Fläming;Pechhütte;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100800015______;Horstwalde;124831;8;15;Baruth/Mark;Teltow-Fläming;Pechhütte;3145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;383;
12483100800016______;Horstwalde;124831;8;16;Baruth/Mark;Teltow-Fläming;Pechhütte;3719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;617;
12483100800017______;Horstwalde;124831;8;17;Baruth/Mark;Teltow-Fläming;Pechhütte;3778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;647;
12483100800018______;Horstwalde;124831;8;18;Baruth/Mark;Teltow-Fläming;Pechhütte;3252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;550;
12483100800019______;Horstwalde;124831;8;19;Baruth/Mark;Teltow-Fläming;Pechhütte;3271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;546;
12483100800020______;Horstwalde;124831;8;20;Baruth/Mark;Teltow-Fläming;Pechhütte;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;537;
12483100800021______;Horstwalde;124831;8;21;Baruth/Mark;Teltow-Fläming;Pechhütte;2670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;454;
12483100800022______;Horstwalde;124831;8;22;Baruth/Mark;Teltow-Fläming;Pechhütte;11812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1996;
12483100800023______;Horstwalde;124831;8;23;Baruth/Mark;Teltow-Fläming;Pechhütte;3015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;481;
12483100800024______;Horstwalde;124831;8;24;Baruth/Mark;Teltow-Fläming;Pechhütte;8302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1275;
12483100800025______;Horstwalde;124831;8;25;Baruth/Mark;Teltow-Fläming;Pechhütte;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;433;
12483100800026______;Horstwalde;124831;8;26;Baruth/Mark;Teltow-Fläming;Pechhütte;7956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1260;
12483100800027______;Horstwalde;124831;8;27;Baruth/Mark;Teltow-Fläming;Pechhütte;5212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;809;
12483100800028______;Horstwalde;124831;8;28;Baruth/Mark;Teltow-Fläming;Pechhütte;2527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;408;
12483100800029______;Horstwalde;124831;8;29;Baruth/Mark;Teltow-Fläming;Pechhütte;2479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;424;
12483100800030______;Horstwalde;124831;8;30;Baruth/Mark;Teltow-Fläming;Platte vom Trompeterhaus;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100800031______;Horstwalde;124831;8;31;Baruth/Mark;Teltow-Fläming;Der kleine Werft;6226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;677;
12483100800032______;Horstwalde;124831;8;32;Baruth/Mark;Teltow-Fläming;Der kleine Werft;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1509;
12483100800033______;Horstwalde;124831;8;33;Baruth/Mark;Teltow-Fläming;Der kleine Werft|Platte vom Trompeterhaus;5175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100800034______;Horstwalde;124831;8;34;Baruth/Mark;Teltow-Fläming;Haferhorst|Platte vom Trompeterhaus;12144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;77;
12483100800035______;Horstwalde;124831;8;35;Baruth/Mark;Teltow-Fläming;Haferhorst|Platte vom Trompeterhaus;11183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;720;
12483100800036______;Horstwalde;124831;8;36;Baruth/Mark;Teltow-Fläming;Haferhorst|Platte vom Trompeterhaus;10374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1457;
12483100800037______;Horstwalde;124831;8;37;Baruth/Mark;Teltow-Fläming;Haferhorst|Platte vom Trompeterhaus;9490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1951;
12483100800038______;Horstwalde;124831;8;38;Baruth/Mark;Teltow-Fläming;Haferhorst;18944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5550;
12483100800039______;Horstwalde;124831;8;39;Baruth/Mark;Teltow-Fläming;Haferhorst|Platte vom Trompeterhaus;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;796;
12483100800040______;Horstwalde;124831;8;40;Baruth/Mark;Teltow-Fläming;Haferhorst;9422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3015;
12483100800041______;Horstwalde;124831;8;41;Baruth/Mark;Teltow-Fläming;Haferhorst;8948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2863;
12483100800042______;Horstwalde;124831;8;42;Baruth/Mark;Teltow-Fläming;Haferhorst;5943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1853;
12483100800043______;Horstwalde;124831;8;43;Baruth/Mark;Teltow-Fläming;Haferhorst;5816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1688;
12483100800044______;Horstwalde;124831;8;44;Baruth/Mark;Teltow-Fläming;Haferhorst;5821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1378;
12483100800045______;Horstwalde;124831;8;45;Baruth/Mark;Teltow-Fläming;Haferhorst;17828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5661;
12483100800046______;Horstwalde;124831;8;46;Baruth/Mark;Teltow-Fläming;Haferhorst|Platte vom Trompeterhaus;10439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3165;
12483100800047______;Horstwalde;124831;8;47;Baruth/Mark;Teltow-Fläming;Haferhorst|Platte vom Trompeterhaus;5076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1639;
12483100800048______;Horstwalde;124831;8;48;Baruth/Mark;Teltow-Fläming;Haferhorst|Platte vom Trompeterhaus;11271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3844;
12483100800049______;Horstwalde;124831;8;49;Baruth/Mark;Teltow-Fläming;Haferhorst;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;846;
12483100800050______;Horstwalde;124831;8;50;Baruth/Mark;Teltow-Fläming;Haferhorst;9184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3088;
12483100800051______;Horstwalde;124831;8;51;Baruth/Mark;Teltow-Fläming;Haferhorst;9386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2874;
12483100800052______;Horstwalde;124831;8;52;Baruth/Mark;Teltow-Fläming;Haferhorst;12696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2106;
12483100800053______;Horstwalde;124831;8;53;Baruth/Mark;Teltow-Fläming;Haferhorst;11766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;807;
12483100800054______;Horstwalde;124831;8;54;Baruth/Mark;Teltow-Fläming;Haferhorst;2698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;232;
12483100800055______;Horstwalde;124831;8;55;Baruth/Mark;Teltow-Fläming;Haferhorst;14153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;616;
12483100800056______;Horstwalde;124831;8;56;Baruth/Mark;Teltow-Fläming;Haferhorst;11982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2515;
12483100800057______;Horstwalde;124831;8;57;Baruth/Mark;Teltow-Fläming;Haferhorst;10415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2894;
12483100800058______;Horstwalde;124831;8;58;Baruth/Mark;Teltow-Fläming;Haferhorst;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1921;
12483100800059______;Horstwalde;124831;8;59;Baruth/Mark;Teltow-Fläming;Haferhorst;7202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2147;
12483100800060______;Horstwalde;124831;8;60;Baruth/Mark;Teltow-Fläming;Haferhorst;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1970;
12483100800061______;Horstwalde;124831;8;61;Baruth/Mark;Teltow-Fläming;Haferhorst;6474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2021;
12483100800062______;Horstwalde;124831;8;62;Baruth/Mark;Teltow-Fläming;Haferhorst;6356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1974;
12483100800063______;Horstwalde;124831;8;63;Baruth/Mark;Teltow-Fläming;Haferhorst;6129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1876;
12483100800064______;Horstwalde;124831;8;64;Baruth/Mark;Teltow-Fläming;Haferhorst;6010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1779;
12483100800065______;Horstwalde;124831;8;65;Baruth/Mark;Teltow-Fläming;Haferhorst;5944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1846;
12483100800066______;Horstwalde;124831;8;66;Baruth/Mark;Teltow-Fläming;Haferhorst;4037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16;
12483100800067______;Horstwalde;124831;8;67;Baruth/Mark;Teltow-Fläming;Haferhorst;5579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1815;
12483100800068______;Horstwalde;124831;8;68;Baruth/Mark;Teltow-Fläming;Haferhorst;5328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1739;
12483100800069______;Horstwalde;124831;8;69;Baruth/Mark;Teltow-Fläming;Haferhorst;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1635;
12483100800070______;Horstwalde;124831;8;70;Baruth/Mark;Teltow-Fläming;Haferhorst;5239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1597;
12483100800071______;Horstwalde;124831;8;71;Baruth/Mark;Teltow-Fläming;Haferhorst;5232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1644;
12483100800072______;Horstwalde;124831;8;72;Baruth/Mark;Teltow-Fläming;Haferhorst;5209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1603;
12483100800073______;Horstwalde;124831;8;73;Baruth/Mark;Teltow-Fläming;Haferhorst;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1224;
12483100800074______;Horstwalde;124831;8;74;Baruth/Mark;Teltow-Fläming;Haferhorst;1463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;312;
12483100800076______;Horstwalde;124831;8;76;Baruth/Mark;Teltow-Fläming;Der große Busch;15200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
