FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12276700700060______;Wiepersdorf;122767;7;60;Schönewalde;Elbe-Elster;Plasenheide;74546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700700061______;Wiepersdorf;122767;7;61;Schönewalde;Elbe-Elster;Plasenheide;4044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700800001______;Wiepersdorf;122767;8;1;Schönewalde;Elbe-Elster;An der Freywalder Grenze;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;368;
12276700800002______;Wiepersdorf;122767;8;2;Schönewalde;Elbe-Elster;Ahlsdorfer Wiesen;7576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3210;
12276700800003______;Wiepersdorf;122767;8;3;Schönewalde;Elbe-Elster;Ahlsdorfer Wiesen;9962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4084;
12276700800004______;Wiepersdorf;122767;8;4;Schönewalde;Elbe-Elster;Ahlsdorfer Wiesen;10594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4344;
12276700800005______;Wiepersdorf;122767;8;5;Schönewalde;Elbe-Elster;Ahlsdorfer Wiesen;8002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3400;
12276700800006______;Wiepersdorf;122767;8;6;Schönewalde;Elbe-Elster;Ahlsdorfer Wiesen;7220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3102;
12276700800007______;Wiepersdorf;122767;8;7;Schönewalde;Elbe-Elster;In Ahlsdorfer Wiesen;2023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;890;
12276700800008______;Wiepersdorf;122767;8;8;Schönewalde;Elbe-Elster;Ahlsdorfer Wiesen;9261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4004;
12276700800009______;Wiepersdorf;122767;8;9;Schönewalde;Elbe-Elster;Ahlsdorfer Wiesen;7378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3211;
12276700800010______;Wiepersdorf;122767;8;10;Schönewalde;Elbe-Elster;Ahlsdorfer Wiesen;7354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3139;
12276700800011______;Wiepersdorf;122767;8;11;Schönewalde;Elbe-Elster;Ahlsdorfer Wiesen;7068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2960;
12276700800012______;Wiepersdorf;122767;8;12;Schönewalde;Elbe-Elster;Ahlsdorfer Wiesen;3342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1391;
12276700800013______;Wiepersdorf;122767;8;13;Schönewalde;Elbe-Elster;Ahlsdorfer Wiesen;6403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2649;
12276700800014______;Wiepersdorf;122767;8;14;Schönewalde;Elbe-Elster;Ahlsdorfer Wiesen;10247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4308;
12276700800015______;Wiepersdorf;122767;8;15;Schönewalde;Elbe-Elster;Ahlsdorfer Wiesen;7384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3192;
12276700800016______;Wiepersdorf;122767;8;16;Schönewalde;Elbe-Elster;Ahlsdorfer Wiesen;6994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3014;
12276700800017______;Wiepersdorf;122767;8;17;Schönewalde;Elbe-Elster;Ahlsdorfer Wiesen;5623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2431;
12276700800018______;Wiepersdorf;122767;8;18;Schönewalde;Elbe-Elster;Ahlsdorfer Wiesen;6401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2766;
12276700800019______;Wiepersdorf;122767;8;19;Schönewalde;Elbe-Elster;Ahlsdorfer Wiesen;7193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3127;
12276700800020______;Wiepersdorf;122767;8;20;Schönewalde;Elbe-Elster;Ahlsdorfer Wiesen;8925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3901;
12276700800021______;Wiepersdorf;122767;8;21;Schönewalde;Elbe-Elster;Ahlsdorfer Wiesen;7991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3484;
12276700800022______;Wiepersdorf;122767;8;22;Schönewalde;Elbe-Elster;Ahlsdorfer Wiesen;4271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1856;
12276700800023______;Wiepersdorf;122767;8;23;Schönewalde;Elbe-Elster;Ahlsdorfer Wiesen;4298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1864;
12276700800024______;Wiepersdorf;122767;8;24;Schönewalde;Elbe-Elster;Lebusaer Wiesen;19580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6486;
12276700800025______;Wiepersdorf;122767;8;25;Schönewalde;Elbe-Elster;Lebusaer Wiesen;133920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;58186;
12276700800026______;Wiepersdorf;122767;8;26;Schönewalde;Elbe-Elster;Lebusaer Wiesen;7988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3563;
12276700800027______;Wiepersdorf;122767;8;27;Schönewalde;Elbe-Elster;Lebusaer Wiesen;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;792;
12276700800028______;Wiepersdorf;122767;8;28;Schönewalde;Elbe-Elster;Lebusaer Wiesen;7715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3516;
12276700800029______;Wiepersdorf;122767;8;29;Schönewalde;Elbe-Elster;Lebusaer Wiesen;3735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1669;
12276700800030______;Wiepersdorf;122767;8;30;Schönewalde;Elbe-Elster;Lebusaer Wiesen;4233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1891;
12276700800031______;Wiepersdorf;122767;8;31;Schönewalde;Elbe-Elster;Lebusaer Wiesen;6379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2842;
12276700800032______;Wiepersdorf;122767;8;32;Schönewalde;Elbe-Elster;Lebusaer Wiesen;5547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2600;
12276700800033______;Wiepersdorf;122767;8;33;Schönewalde;Elbe-Elster;Lebusaer Wiesen;5123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2389;
12276700800034______;Wiepersdorf;122767;8;34;Schönewalde;Elbe-Elster;Lebusaer Wiesen;9141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4233;
12276700800035______;Wiepersdorf;122767;8;35;Schönewalde;Elbe-Elster;Lebusaer Wiesen;7254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3332;
12276700800036______;Wiepersdorf;122767;8;36;Schönewalde;Elbe-Elster;Lebusaer Wiesen;4728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2166;
12276700800037______;Wiepersdorf;122767;8;37;Schönewalde;Elbe-Elster;Lebusaer Wiesen;4538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2072;
12276700800038______;Wiepersdorf;122767;8;38;Schönewalde;Elbe-Elster;Lebusaer Wiesen;4348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1979;
12276700800039______;Wiepersdorf;122767;8;39;Schönewalde;Elbe-Elster;Lebusaer Wiesen;4297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1948;
12276700800040______;Wiepersdorf;122767;8;40;Schönewalde;Elbe-Elster;Lebusaer Wiesen;8176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3703;
12276700800041______;Wiepersdorf;122767;8;41;Schönewalde;Elbe-Elster;Lebusaer Wiesen;5292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2403;
12276700800042______;Wiepersdorf;122767;8;42;Schönewalde;Elbe-Elster;Lebusaer Wiesen;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8;
12276700800043______;Wiepersdorf;122767;8;43;Schönewalde;Elbe-Elster;Lebusaer Wiesen;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;359;
12276700800044______;Wiepersdorf;122767;8;44;Schönewalde;Elbe-Elster;In Lebusaer Wiesen;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;597;
12276700800045______;Wiepersdorf;122767;8;45;Schönewalde;Elbe-Elster;Lebusaer Wiesen;5775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2772;
12276700800046______;Wiepersdorf;122767;8;46;Schönewalde;Elbe-Elster;Lebusaer Wiesen;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2290;
12276700800047______;Wiepersdorf;122767;8;47;Schönewalde;Elbe-Elster;Lebusaer Wiesen;4458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2140;
12276700800048______;Wiepersdorf;122767;8;48;Schönewalde;Elbe-Elster;Lebusaer Wiesen;7088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3402;
12276700800049______;Wiepersdorf;122767;8;49;Schönewalde;Elbe-Elster;Lebusaer Wiesen;5732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2751;
12276700800050______;Wiepersdorf;122767;8;50;Schönewalde;Elbe-Elster;Lebusaer Wiesen;5026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2412;
12276700800051______;Wiepersdorf;122767;8;51;Schönewalde;Elbe-Elster;Lebusaer Wiesen;5109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2452;
12276700800052______;Wiepersdorf;122767;8;52;Schönewalde;Elbe-Elster;Lebusaer Wiesen;5830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2798;
12276700800053______;Wiepersdorf;122767;8;53;Schönewalde;Elbe-Elster;Lebusaer Wiesen;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;701;
12276700800054______;Wiepersdorf;122767;8;54;Schönewalde;Elbe-Elster;Lebusaer Wiesen;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1925;
12276700800055______;Wiepersdorf;122767;8;55;Schönewalde;Elbe-Elster;Hädern;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2904;
12276700800056______;Wiepersdorf;122767;8;56;Schönewalde;Elbe-Elster;Hädern;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2763;
12276700800057______;Wiepersdorf;122767;8;57;Schönewalde;Elbe-Elster;Hädern;3620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1484;
12276700800058______;Wiepersdorf;122767;8;58;Schönewalde;Elbe-Elster;Hädern;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3067;
12276700800059______;Wiepersdorf;122767;8;59;Schönewalde;Elbe-Elster;Hädern;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1747;
12276700800060______;Wiepersdorf;122767;8;60;Schönewalde;Elbe-Elster;Hädern;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1747;
12276700800061______;Wiepersdorf;122767;8;61;Schönewalde;Elbe-Elster;Hädern;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3362;
12276700800062______;Wiepersdorf;122767;8;62;Schönewalde;Elbe-Elster;Hädern;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1476;
12276700800063______;Wiepersdorf;122767;8;63;Schönewalde;Elbe-Elster;Hädern;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1697;
12276700800064______;Wiepersdorf;122767;8;64;Schönewalde;Elbe-Elster;Hädern;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2259;
12276700800065______;Wiepersdorf;122767;8;65;Schönewalde;Elbe-Elster;Hädern;14940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5597;
12276700800066______;Wiepersdorf;122767;8;66;Schönewalde;Elbe-Elster;Hädern;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;94;
12276700800067______;Wiepersdorf;122767;8;67;Schönewalde;Elbe-Elster;Hädern;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;972;
12276700800068______;Wiepersdorf;122767;8;68;Schönewalde;Elbe-Elster;Hädern;13790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4531;
12276700800069______;Wiepersdorf;122767;8;69;Schönewalde;Elbe-Elster;Hädern;16130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5399;
12276700800070______;Wiepersdorf;122767;8;70;Schönewalde;Elbe-Elster;An der Knippelsdorfer Grenze;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;73;
12276700800071______;Wiepersdorf;122767;8;71;Schönewalde;Elbe-Elster;An der Knippelsdorfer Grenze;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;48;
12276700800073______;Wiepersdorf;122767;8;73;Schönewalde;Elbe-Elster;Kesselwiesen;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;681;
12276700800074______;Wiepersdorf;122767;8;74;Schönewalde;Elbe-Elster;Kesselwiesen;14200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5548;
12276700800075______;Wiepersdorf;122767;8;75;Schönewalde;Elbe-Elster;Kesselwiesen;13460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5489;
12276700800076______;Wiepersdorf;122767;8;76;Schönewalde;Elbe-Elster;Kesselwiesen;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2104;
12276700800077______;Wiepersdorf;122767;8;77;Schönewalde;Elbe-Elster;Kesselwiesen;8990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3960;
12276700800078______;Wiepersdorf;122767;8;78;Schönewalde;Elbe-Elster;Kesselwiesen;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2835;
12276700800079______;Wiepersdorf;122767;8;79;Schönewalde;Elbe-Elster;Kesselwiesen;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2777;
12276700800080______;Wiepersdorf;122767;8;80;Schönewalde;Elbe-Elster;Kesselwiesen;9630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4325;
12276700800081______;Wiepersdorf;122767;8;81;Schönewalde;Elbe-Elster;Kesselwiesen;9750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4680;
12276700800082______;Wiepersdorf;122767;8;82;Schönewalde;Elbe-Elster;Kesselwiesen;8740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4195;
12276700800083______;Wiepersdorf;122767;8;83;Schönewalde;Elbe-Elster;Kesselwiesen;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2414;
12276700800084______;Wiepersdorf;122767;8;84;Schönewalde;Elbe-Elster;An Lebusaer Wiesen;2087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;990;
12276700800085______;Wiepersdorf;122767;8;85;Schönewalde;Elbe-Elster;An der Freywalder Grenze;3480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1347;
12276700800086______;Wiepersdorf;122767;8;86;Schönewalde;Elbe-Elster;An der Freywalder Grenze;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;879;
12276700800087______;Wiepersdorf;122767;8;87;Schönewalde;Elbe-Elster;Kesselwiesen;8140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3337;
12276700800088______;Wiepersdorf;122767;8;88;Schönewalde;Elbe-Elster;In Kesselwiesen;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;945;
12276700800089______;Wiepersdorf;122767;8;89;Schönewalde;Elbe-Elster;Kesselwiesen;8480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2798;
12276700800090______;Wiepersdorf;122767;8;90;Schönewalde;Elbe-Elster;Kesselwiesen;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1920;
12276700800091______;Wiepersdorf;122767;8;91;Schönewalde;Elbe-Elster;Kesselwiesen;10030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3408;
12276700800093______;Wiepersdorf;122767;8;93;Schönewalde;Elbe-Elster;Kesselwiesen;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2513;
12276700800094______;Wiepersdorf;122767;8;94;Schönewalde;Elbe-Elster;An der Mehlsdorfer Grenze;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;94;
12276700800095______;Wiepersdorf;122767;8;95;Schönewalde;Elbe-Elster;Kesselwiesen;14270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5851;
12276700800096______;Wiepersdorf;122767;8;96;Schönewalde;Elbe-Elster;Kesselwiesen;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;189;
12276700800097______;Wiepersdorf;122767;8;97;Schönewalde;Elbe-Elster;Kesselwiesen;3541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1452;
12276700800098______;Wiepersdorf;122767;8;98;Schönewalde;Elbe-Elster;Kesselwiesen;8496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2971;
12276700800099______;Wiepersdorf;122767;8;99;Schönewalde;Elbe-Elster;Kesselwiesen;6400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2370;
12276700800100______;Wiepersdorf;122767;8;100;Schönewalde;Elbe-Elster;Kesselwiesen;12970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4860;
12276700800101______;Wiepersdorf;122767;8;101;Schönewalde;Elbe-Elster;Kesselwiesen;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2608;
12276700800102______;Wiepersdorf;122767;8;102;Schönewalde;Elbe-Elster;Kesselwiesen;5790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2374;
12276700800103______;Wiepersdorf;122767;8;103;Schönewalde;Elbe-Elster;An der Knippelsdorfer Grenze;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;301;
12276700800104______;Wiepersdorf;122767;8;104;Schönewalde;Elbe-Elster;An der Knippelsdorfer Grenze;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;326;
12276700800105______;Wiepersdorf;122767;8;105;Schönewalde;Elbe-Elster;Kesselwiesen;10024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4110;
