FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121172003001020001__;Pinnow (OW);121172;3;102/1;Pinnow;Uckermark;Am Haussee 1;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172003001020002__;Pinnow (OW);121172;3;102/2;Pinnow;Uckermark;Straße der Jugend 1;2503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200300104______;Pinnow (OW);121172;3;104;Pinnow;Uckermark;Gutshof 2;4020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172003001050001__;Pinnow (OW);121172;3;105/1;Pinnow;Uckermark;Gutshof 3;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172003001050002__;Pinnow (OW);121172;3;105/2;Pinnow;Uckermark;Gutshof 2;2616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172003001060001__;Pinnow (OW);121172;3;106/1;Pinnow;Uckermark;Gutshof;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172003001060002__;Pinnow (OW);121172;3;106/2;Pinnow;Uckermark;Gutshof 3;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172003001070001__;Pinnow (OW);121172;3;107/1;Pinnow;Uckermark;Gutshof 3;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172003001070002__;Pinnow (OW);121172;3;107/2;Pinnow;Uckermark;Gutshof 4;3323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200300108______;Pinnow (OW);121172;3;108;Pinnow;Uckermark;Gutshof;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200300109______;Pinnow (OW);121172;3;109;Pinnow;Uckermark;Gutshof 5;4905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200300112______;Pinnow (OW);121172;3;112;Pinnow;Uckermark;Am Haussee 10;4406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172003001130001__;Pinnow (OW);121172;3;113/1;Pinnow;Uckermark;Am Haussee 6;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172003001130002__;Pinnow (OW);121172;3;113/2;Pinnow;Uckermark;Am Haussee 8;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172003001130003__;Pinnow (OW);121172;3;113/3;Pinnow;Uckermark;Am Haussee 10;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172003001130004__;Pinnow (OW);121172;3;113/4;Pinnow;Uckermark;Koppel Wärderland;2978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1519;
121172003001140001__;Pinnow (OW);121172;3;114/1;Pinnow;Uckermark;Am Haussee 2;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172003001140003__;Pinnow (OW);121172;3;114/3;Pinnow;Uckermark;Am Haussee 4;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172003001140005__;Pinnow (OW);121172;3;114/5;Pinnow;Uckermark;Am Haussee 2;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172003001140006__;Pinnow (OW);121172;3;114/6;Pinnow;Uckermark;Koppel Wärderland;3607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1762;
12117200300115______;Pinnow (OW);121172;3;115;Pinnow;Uckermark;Koppel Wärderland;3706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1890;
12117200300116______;Pinnow (OW);121172;3;116;Pinnow;Uckermark;Koppel Wärderland;3558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1815;
121172003001170001__;Pinnow (OW);121172;3;117/1;Pinnow;Uckermark;Straße der Jugend 5;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172003001170003__;Pinnow (OW);121172;3;117/3;Pinnow;Uckermark;Straße der Jugend 3;3223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200300118______;Pinnow (OW);121172;3;118;Pinnow;Uckermark;Straße der Jugend 7;3654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;895;
12117200300119______;Pinnow (OW);121172;3;119;Pinnow;Uckermark;Straße der Jugend 9;3426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172003001200003__;Pinnow (OW);121172;3;120/3;Pinnow;Uckermark;Straße der Jugend 13;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172003001200004__;Pinnow (OW);121172;3;120/4;Pinnow;Uckermark;Straße der Jugend 11;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172003001200006__;Pinnow (OW);121172;3;120/6;Pinnow;Uckermark;Straße der Jugend 11;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172003001200007__;Pinnow (OW);121172;3;120/7;Pinnow;Uckermark;Straße der Jugend;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200300121______;Pinnow (OW);121172;3;121;Pinnow;Uckermark;Straße der Jugend 15|Straße der Jugend 17;3496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172003001220001__;Pinnow (OW);121172;3;122/1;Pinnow;Uckermark;Straße der Jugend 19;1364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172003001220002__;Pinnow (OW);121172;3;122/2;Pinnow;Uckermark;Straße der Jugend;2154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172003001230001__;Pinnow (OW);121172;3;123/1;Pinnow;Uckermark;Straße der Jugend 21;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172003001230002__;Pinnow (OW);121172;3;123/2;Pinnow;Uckermark;Straße der Jugend;2298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200300124______;Pinnow (OW);121172;3;124;Pinnow;Uckermark;Koppel Wärderland;5706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;2910;
12117200300125______;Pinnow (OW);121172;3;125;Pinnow;Uckermark;Koppel Wärderland;5882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;3000;
12117200300126______;Pinnow (OW);121172;3;126;Pinnow;Uckermark;Koppel Wärderland;2248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200300127______;Pinnow (OW);121172;3;127;Pinnow;Uckermark;Koppel Wärderland;5171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;2637;
12117200300128______;Pinnow (OW);121172;3;128;Pinnow;Uckermark;Koppel Wärderland;5472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;2791;
12117200300129______;Pinnow (OW);121172;3;129;Pinnow;Uckermark;Koppel Wärderland;5255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;2680;
12117200300130______;Pinnow (OW);121172;3;130;Pinnow;Uckermark;Koppel Wärderland;5092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;2597;
12117200300131______;Pinnow (OW);121172;3;131;Pinnow;Uckermark;Koppel Wärderland;5212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;2658;
12117200300132______;Pinnow (OW);121172;3;132;Pinnow;Uckermark;Koppel Wärderland;3637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;413;
12117200300133______;Pinnow (OW);121172;3;133;Pinnow;Uckermark;Haussee;2453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1177;
12117200300134______;Pinnow (OW);121172;3;134;Pinnow;Uckermark;Koppel Wärderland;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200300135______;Pinnow (OW);121172;3;135;Pinnow;Uckermark;Haussee;2964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1423;
12117200300136______;Pinnow (OW);121172;3;136;Pinnow;Uckermark;Koppel Wärderland;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200300137______;Pinnow (OW);121172;3;137;Pinnow;Uckermark;Koppel Wärderland;8152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;4158;
12117200300138______;Pinnow (OW);121172;3;138;Pinnow;Uckermark;Haussee;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172003001390001__;Pinnow (OW);121172;3;139/1;Pinnow;Uckermark;An der Gärtnerei|Gutshof;19867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200300140______;Pinnow (OW);121172;3;140;Pinnow;Uckermark;Haussee;2097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;1007;
12117200300141______;Pinnow (OW);121172;3;141;Pinnow;Uckermark;Haussee;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172003001420001__;Pinnow (OW);121172;3;142/1;Pinnow;Uckermark;Haussee;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;392;
121172003001420002__;Pinnow (OW);121172;3;142/2;Pinnow;Uckermark;Haussee;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;149;
12117200300143______;Pinnow (OW);121172;3;143;Pinnow;Uckermark;Haussee;28607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200300144______;Pinnow (OW);121172;3;144;Pinnow;Uckermark;Haussee;1439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;691;
12117200300145______;Pinnow (OW);121172;3;145;Pinnow;Uckermark;Haussee;2870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1378;
12117200300146______;Pinnow (OW);121172;3;146;Pinnow;Uckermark;Haussee;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172003001470001__;Pinnow (OW);121172;3;147/1;Pinnow;Uckermark;Haussee;2624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1260;
121172003001470002__;Pinnow (OW);121172;3;147/2;Pinnow;Uckermark;Haussee;1741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;836;
121172003001470003__;Pinnow (OW);121172;3;147/3;Pinnow;Uckermark;Haussee;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;312;
12117200300148______;Pinnow (OW);121172;3;148;Pinnow;Uckermark;Haussee;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172003001490001__;Pinnow (OW);121172;3;149/1;Pinnow;Uckermark;Haussee;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;534;
121172003001490002__;Pinnow (OW);121172;3;149/2;Pinnow;Uckermark;Haussee;3382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1623;
121172003001490003__;Pinnow (OW);121172;3;149/3;Pinnow;Uckermark;Haussee;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;159;
121172003001500001__;Pinnow (OW);121172;3;150/1;Pinnow;Uckermark;Haussee;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;212;
121172003001500002__;Pinnow (OW);121172;3;150/2;Pinnow;Uckermark;Haussee;4528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;2173;
12117200300151______;Pinnow (OW);121172;3;151;Pinnow;Uckermark;An der Gärtnerei;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;2674;
12117200300152______;Pinnow (OW);121172;3;152;Pinnow;Uckermark;An der Gärtnerei;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;22;
121172003001530001__;Pinnow (OW);121172;3;153/1;Pinnow;Uckermark;An der Gärtnerei;4112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172003001540001__;Pinnow (OW);121172;3;154/1;Pinnow;Uckermark;An der Gärtnerei 3;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172003001540003__;Pinnow (OW);121172;3;154/3;Pinnow;Uckermark;An der Gärtnerei 2;40189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;18294;
121172003001540004__;Pinnow (OW);121172;3;154/4;Pinnow;Uckermark;An der Gärtnerei;3322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1634;
12117200300155______;Pinnow (OW);121172;3;155;Pinnow;Uckermark;Hauptmannsee;49454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200300156______;Pinnow (OW);121172;3;156;Pinnow;Uckermark;Hauptmannsee;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;338;
12117200300157______;Pinnow (OW);121172;3;157;Pinnow;Uckermark;An der Gärtnerei;17363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200300158______;Pinnow (OW);121172;3;158;Pinnow;Uckermark;Kastanienallee;2738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;876;
12117200300159______;Pinnow (OW);121172;3;159;Pinnow;Uckermark;Kastanienallee;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;271;
12117200300160______;Pinnow (OW);121172;3;160;Pinnow;Uckermark;Kastanienallee;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;255;
12117200300161______;Pinnow (OW);121172;3;161;Pinnow;Uckermark;Kastanienallee;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;246;
12117200300162______;Pinnow (OW);121172;3;162;Pinnow;Uckermark;Kastanienallee;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;236;
12117200300163______;Pinnow (OW);121172;3;163;Pinnow;Uckermark;Kastanienallee;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;225;
12117200300164______;Pinnow (OW);121172;3;164;Pinnow;Uckermark;Kastanienallee;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;212;
12117200300165______;Pinnow (OW);121172;3;165;Pinnow;Uckermark;Kastanienallee;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;207;
12117200300166______;Pinnow (OW);121172;3;166;Pinnow;Uckermark;Kastanienallee;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;208;
12117200300167______;Pinnow (OW);121172;3;167;Pinnow;Uckermark;Kastanienallee;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;207;
12117200300168______;Pinnow (OW);121172;3;168;Pinnow;Uckermark;Kastanienallee;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;207;
