FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12372100300032______;Blüthen;123721;3;32;Karstädt;Prignitz;Breiten;11634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4637;
12372100300033______;Blüthen;123721;3;33;Karstädt;Prignitz;Breiten;13170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5251;
12372100300038______;Blüthen;123721;3;38;Karstädt;Prignitz;Breiten;77790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35038;
12372100300039______;Blüthen;123721;3;39;Karstädt;Prignitz;Breiten;31498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12320;
12372100300040______;Blüthen;123721;3;40;Karstädt;Prignitz;Breiten;12387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4380;
12372100300048______;Blüthen;123721;3;48;Karstädt;Prignitz;Breiten;15290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6728;
12372100300050______;Blüthen;123721;3;50;Karstädt;Prignitz;Breiten;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2929;
12372100300053______;Blüthen;123721;3;53;Karstädt;Prignitz;Bremse;1393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;571;
12372100300054______;Blüthen;123721;3;54;Karstädt;Prignitz;Bremse;7268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2864;
12372100300055______;Blüthen;123721;3;55;Karstädt;Prignitz;Bremse;3181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1304;
12372100300056______;Blüthen;123721;3;56;Karstädt;Prignitz;Bremse;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;237;
12372100300057______;Blüthen;123721;3;57;Karstädt;Prignitz;Bremse;1641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;673;
12372100300058______;Blüthen;123721;3;58;Karstädt;Prignitz;Bremse;1383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;567;
12372100300059______;Blüthen;123721;3;59;Karstädt;Prignitz;Bremse;4086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1716;
12372100300060______;Blüthen;123721;3;60;Karstädt;Prignitz;Bremse;1556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372100300061______;Blüthen;123721;3;61;Karstädt;Prignitz;Bremse;19077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7822;
12372100300062______;Blüthen;123721;3;62;Karstädt;Prignitz;Bremse;8058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3304;
12372100300063______;Blüthen;123721;3;63;Karstädt;Prignitz;Bremse;3989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1675;
12372100300064______;Blüthen;123721;3;64;Karstädt;Prignitz;Bremse;32808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12548;
12372100300065______;Blüthen;123721;3;65;Karstädt;Prignitz;Bremse;20015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7198;
12372100300066______;Blüthen;123721;3;66;Karstädt;Prignitz;Bremse;29213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13070;
12372100300067______;Blüthen;123721;3;67;Karstädt;Prignitz;Bremse;53237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18789;
12372100300068______;Blüthen;123721;3;68;Karstädt;Prignitz;Bremse;25414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11095;
12372100300069______;Blüthen;123721;3;69;Karstädt;Prignitz;Bremse;46716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19190;
12372100300070______;Blüthen;123721;3;70;Karstädt;Prignitz;Bremse;26630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9573;
12372100300071______;Blüthen;123721;3;71;Karstädt;Prignitz;Bremse;41560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18575;
12372100300072______;Blüthen;123721;3;72;Karstädt;Prignitz;Bremse;44910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15067;
12372100300073______;Blüthen;123721;3;73;Karstädt;Prignitz;Bremse;47470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23319;
12372100300074______;Blüthen;123721;3;74;Karstädt;Prignitz;Bremse;31166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14033;
12372100300075______;Blüthen;123721;3;75;Karstädt;Prignitz;Bremse;23654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10548;
12372100300076______;Blüthen;123721;3;76;Karstädt;Prignitz;Bremse;2166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;905;
12372100300077______;Blüthen;123721;3;77;Karstädt;Prignitz;Bremse;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;507;
12372100300078______;Blüthen;123721;3;78;Karstädt;Prignitz;Bremse;24194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10355;
12372100300079______;Blüthen;123721;3;79;Karstädt;Prignitz;Bremse;18606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7461;
12372100300080______;Blüthen;123721;3;80;Karstädt;Prignitz;Bremse;17614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7335;
12372100300081______;Blüthen;123721;3;81;Karstädt;Prignitz;Bremse;8774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3597;
12372100300082______;Blüthen;123721;3;82;Karstädt;Prignitz;Bremse;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3312;
12372100300083______;Blüthen;123721;3;83;Karstädt;Prignitz;Bremse;7620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3124;
12372100300084______;Blüthen;123721;3;84;Karstädt;Prignitz;Bremse;3113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1307;
12372100300085______;Blüthen;123721;3;85;Karstädt;Prignitz;Bremse;7447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2939;
12372100300086______;Blüthen;123721;3;86;Karstädt;Prignitz;Bremse;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;890;
12372100300087______;Blüthen;123721;3;87;Karstädt;Prignitz;Bremse;4489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1885;
12372100300088______;Blüthen;123721;3;88;Karstädt;Prignitz;Bremse;9613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3941;
12372100300089______;Blüthen;123721;3;89;Karstädt;Prignitz;Bremse;2268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;930;
12372100300090______;Blüthen;123721;3;90;Karstädt;Prignitz;Bremse;13966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5866;
12372100300091______;Blüthen;123721;3;91;Karstädt;Prignitz;Bremse;26253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10653;
12372100300092______;Blüthen;123721;3;92;Karstädt;Prignitz;Bremse;2981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1222;
12372100300093______;Blüthen;123721;3;93;Karstädt;Prignitz;Breiten;23448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11487;
12372100300094______;Blüthen;123721;3;94;Karstädt;Prignitz;Breiten;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1045;
12372100300095______;Blüthen;123721;3;95;Karstädt;Prignitz;Breiten;32212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15317;
12372100300096______;Blüthen;123721;3;96;Karstädt;Prignitz;Breiten;19982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9468;
12372100300097______;Blüthen;123721;3;97;Karstädt;Prignitz;Breiten;38438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18144;
12372100300098______;Blüthen;123721;3;98;Karstädt;Prignitz;Breiten;20420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9802;
12372100300099______;Blüthen;123721;3;99;Karstädt;Prignitz;Breiten;61160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29275;
12372100300100______;Blüthen;123721;3;100;Karstädt;Prignitz;Breiten;5582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1898;
12372100300101______;Blüthen;123721;3;101;Karstädt;Prignitz;Breiten;36258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14275;
12372100300102______;Blüthen;123721;3;102;Karstädt;Prignitz;Breiten;5237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1781;
12372100300103______;Blüthen;123721;3;103;Karstädt;Prignitz;Breiten;31680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13443;
12372100300104______;Blüthen;123721;3;104;Karstädt;Prignitz;Breiten;26996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12418;
12372100300105______;Blüthen;123721;3;105;Karstädt;Prignitz;Breiten;35454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16159;
12372100300106______;Blüthen;123721;3;106;Karstädt;Prignitz;Breiten;25005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9458;
12372100300107______;Blüthen;123721;3;107;Karstädt;Prignitz;Breiten;29585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13451;
12372100300108______;Blüthen;123721;3;108;Karstädt;Prignitz;Breiten;27945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11224;
12372100300109______;Blüthen;123721;3;109;Karstädt;Prignitz;Breiten;24265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10391;
12372100300110______;Blüthen;123721;3;110;Karstädt;Prignitz;Breiten;30479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12116;
12372100300111______;Blüthen;123721;3;111;Karstädt;Prignitz;Breiten;11315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4066;
12372100300112______;Blüthen;123721;3;112;Karstädt;Prignitz;Breiten;46981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18804;
12372100300113______;Blüthen;123721;3;113;Karstädt;Prignitz;Breiten;17289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5218;
12372100300114______;Blüthen;123721;3;114;Karstädt;Prignitz;Breiten;15044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6018;
12372100300115______;Blüthen;123721;3;115;Karstädt;Prignitz;Breiten;5156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1237;
12372100300116______;Blüthen;123721;3;116;Karstädt;Prignitz;Breiten;15207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6462;
12372100300117______;Blüthen;123721;3;117;Karstädt;Prignitz;Breiten;4983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1196;
12372100300118______;Blüthen;123721;3;118;Karstädt;Prignitz;Breiten;30350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12664;
12372100300119______;Blüthen;123721;3;119;Karstädt;Prignitz;Breiten;10020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2405;
12372100300120______;Blüthen;123721;3;120;Karstädt;Prignitz;Breiten;39354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16543;
12372100300121______;Blüthen;123721;3;121;Karstädt;Prignitz;Breiten;13496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5605;
12372100300122______;Blüthen;123721;3;122;Karstädt;Prignitz;Breiten;27831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11417;
12372100300123______;Blüthen;123721;3;123;Karstädt;Prignitz;Breiten;7319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2928;
12372100300124______;Blüthen;123721;3;124;Karstädt;Prignitz;Breiten;9022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4331;
12372100300125______;Blüthen;123721;3;125;Karstädt;Prignitz;Breiten;32079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15101;
12372100300126______;Blüthen;123721;3;126;Karstädt;Prignitz;Breiten;25589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11380;
12372100300127______;Blüthen;123721;3;127;Karstädt;Prignitz;Breiten;26755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12842;
12372100300128______;Blüthen;123721;3;128;Karstädt;Prignitz;Breiten;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;105;
12372100300129______;Blüthen;123721;3;129;Karstädt;Prignitz;Breiten;13905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6555;
12372100300130______;Blüthen;123721;3;130;Karstädt;Prignitz;Breiten;21484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10181;
12372100300131______;Blüthen;123721;3;131;Karstädt;Prignitz;Breiten;4159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2038;
12372100300132______;Blüthen;123721;3;132;Karstädt;Prignitz;Breiten;1881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;903;
12372100300133______;Blüthen;123721;3;133;Karstädt;Prignitz;Breiten;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;264;
12372100300134______;Blüthen;123721;3;134;Karstädt;Prignitz;Breiten;2612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1037;
12372100300135______;Blüthen;123721;3;135;Karstädt;Prignitz;Bremse;6276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1556;
12372100300136______;Blüthen;123721;3;136;Karstädt;Prignitz;Breiten;10244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4533;
12372100400001______;Blüthen;123721;4;1;Karstädt;Prignitz;An der Grenze mit Kribbe;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1330;
12372100400002______;Blüthen;123721;4;2;Karstädt;Prignitz;An der Grenze mit Kribbe;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;724;
12372100400003______;Blüthen;123721;4;3;Karstädt;Prignitz;An der Grenze mit Kribbe;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;659;
12372100400004______;Blüthen;123721;4;4;Karstädt;Prignitz;An der Grenze mit Kribbe;6470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1114;
12372100400005______;Blüthen;123721;4;5;Karstädt;Prignitz;An der Grenze mit Kribbe;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1300;
12372100400006______;Blüthen;123721;4;6;Karstädt;Prignitz;An der Grenze mit Kribbe;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;519;
12372100400007______;Blüthen;123721;4;7;Karstädt;Prignitz;An der Grenze mit Kribbe;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372100400008______;Blüthen;123721;4;8;Karstädt;Prignitz;An der Grenze mit Kribbe;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372100400009______;Blüthen;123721;4;9;Karstädt;Prignitz;An der Grenze mit Kribbe;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372100400010______;Blüthen;123721;4;10;Karstädt;Prignitz;An der Grenze mit Kribbe;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372100400011______;Blüthen;123721;4;11;Karstädt;Prignitz;An der Grenze mit Kribbe;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372100400012______;Blüthen;123721;4;12;Karstädt;Prignitz;An der Grenze mit Kribbe;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372100400013______;Blüthen;123721;4;13;Karstädt;Prignitz;An der Grenze mit Kribbe;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372100400014______;Blüthen;123721;4;14;Karstädt;Prignitz;An der Grenze mit Kribbe;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372100400015______;Blüthen;123721;4;15;Karstädt;Prignitz;An der Grenze mit Kribbe;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372100400016______;Blüthen;123721;4;16;Karstädt;Prignitz;An der Grenze mit Kribbe;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372100400017______;Blüthen;123721;4;17;Karstädt;Prignitz;An der Grenze mit Kribbe;23090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372100400018______;Blüthen;123721;4;18;Karstädt;Prignitz;An der Grenze mit Kribbe;28800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372100400019______;Blüthen;123721;4;19;Karstädt;Prignitz;An der Grenze mit Kribbe;27240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372100400020______;Blüthen;123721;4;20;Karstädt;Prignitz;An der Grenze mit Kribbe;29720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
