FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12357701100019______;Gühlen-Glienicke;123577;11;19;Neuruppin;Ostprignitz-Ruppin;Binenwalde;13872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4038;
12357701100023______;Gühlen-Glienicke;123577;11;23;Neuruppin;Ostprignitz-Ruppin;Binenwalde;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123577011000240001__;Gühlen-Glienicke;123577;11;24/1;Neuruppin;Ostprignitz-Ruppin;Seestraße;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123577011000240002__;Gühlen-Glienicke;123577;11;24/2;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;29855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9751;
123577011000250001__;Gühlen-Glienicke;123577;11;25/1;Neuruppin;Ostprignitz-Ruppin;Seestraße;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123577011000250002__;Gühlen-Glienicke;123577;11;25/2;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Braunsberg;22413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7460;
12357701100026______;Gühlen-Glienicke;123577;11;26;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Braunsberg;22668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7121;
12357701100027______;Gühlen-Glienicke;123577;11;27;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Braunsberg;17886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5661;
12357701100028______;Gühlen-Glienicke;123577;11;28;Neuruppin;Ostprignitz-Ruppin;Weg östlich vom Kalksee;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357701100029______;Gühlen-Glienicke;123577;11;29;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Braunsberg;32785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9467;
12357701100030______;Gühlen-Glienicke;123577;11;30;Neuruppin;Ostprignitz-Ruppin;Binenwalde;1615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357701100031______;Gühlen-Glienicke;123577;11;31;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Braunsberg;8405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2501;
12357701100032______;Gühlen-Glienicke;123577;11;32;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Braunsberg;10376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3348;
12357701100033______;Gühlen-Glienicke;123577;11;33;Neuruppin;Ostprignitz-Ruppin;Binenwalde;10577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357701100034______;Gühlen-Glienicke;123577;11;34;Neuruppin;Ostprignitz-Ruppin;Binenwalde;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;101;
12357701100035______;Gühlen-Glienicke;123577;11;35;Neuruppin;Ostprignitz-Ruppin;Binenwalde;27812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357701100036______;Gühlen-Glienicke;123577;11;36;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Braunsberg;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;245;
12357701100037______;Gühlen-Glienicke;123577;11;37;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Braunsberg;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;324;
12357701100038______;Gühlen-Glienicke;123577;11;38;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Braunsberg;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;366;
12357701100039______;Gühlen-Glienicke;123577;11;39;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Braunsberg;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;354;
12357701100040______;Gühlen-Glienicke;123577;11;40;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Braunsberg;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;393;
12357701100041______;Gühlen-Glienicke;123577;11;41;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Braunsberg;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;301;
12357701100042______;Gühlen-Glienicke;123577;11;42;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Braunsberg;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;400;
12357701100043______;Gühlen-Glienicke;123577;11;43;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Braunsberg;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;315;
12357701100044______;Gühlen-Glienicke;123577;11;44;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Braunsberg;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1060;
12357701100045______;Gühlen-Glienicke;123577;11;45;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Braunsberg;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;465;
12357701100046______;Gühlen-Glienicke;123577;11;46;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Braunsberg;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;721;
12357701100047______;Gühlen-Glienicke;123577;11;47;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Braunsberg;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;349;
12357701100048______;Gühlen-Glienicke;123577;11;48;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Braunsberg;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;396;
12357701100049______;Gühlen-Glienicke;123577;11;49;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Braunsberg;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;382;
12357701100050______;Gühlen-Glienicke;123577;11;50;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Braunsberg;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;460;
12357701100051______;Gühlen-Glienicke;123577;11;51;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Braunsberg;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;764;
12357701100052______;Gühlen-Glienicke;123577;11;52;Neuruppin;Ostprignitz-Ruppin;Binenwalde - Braunsberg|Seestr. (GT Binenwalde)|Seestraße;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357701100053______;Gühlen-Glienicke;123577;11;53;Neuruppin;Ostprignitz-Ruppin;Binenwalde;3687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123577011000540001__;Gühlen-Glienicke;123577;11;54/1;Neuruppin;Ostprignitz-Ruppin;Seestraße 26;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123577011000540002__;Gühlen-Glienicke;123577;11;54/2;Neuruppin;Ostprignitz-Ruppin;Seestraße 26;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123577011000540003__;Gühlen-Glienicke;123577;11;54/3;Neuruppin;Ostprignitz-Ruppin;Seestraße 26;10156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123577011000560001__;Gühlen-Glienicke;123577;11;56/1;Neuruppin;Ostprignitz-Ruppin;Seestraße 25;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123577011000560002__;Gühlen-Glienicke;123577;11;56/2;Neuruppin;Ostprignitz-Ruppin;Seestraße;5488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|30;67;
12357701100058______;Gühlen-Glienicke;123577;11;58;Neuruppin;Ostprignitz-Ruppin;Binenwalde;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357701100059______;Gühlen-Glienicke;123577;11;59;Neuruppin;Ostprignitz-Ruppin;Seestraße;12478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357701100060______;Gühlen-Glienicke;123577;11;60;Neuruppin;Ostprignitz-Ruppin;Binenwalde;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123577011000620001__;Gühlen-Glienicke;123577;11;62/1;Neuruppin;Ostprignitz-Ruppin;Seestraße 33;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357701100063______;Gühlen-Glienicke;123577;11;63;Neuruppin;Ostprignitz-Ruppin;Seestraße 32;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357701100065______;Gühlen-Glienicke;123577;11;65;Neuruppin;Ostprignitz-Ruppin;An der Seestraße;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123577011000680001__;Gühlen-Glienicke;123577;11;68/1;Neuruppin;Ostprignitz-Ruppin;Seestraße 34;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123577011000680002__;Gühlen-Glienicke;123577;11;68/2;Neuruppin;Ostprignitz-Ruppin;Seestraße 34;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123577011000680003__;Gühlen-Glienicke;123577;11;68/3;Neuruppin;Ostprignitz-Ruppin;Seestraße 34;1958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123577011000690002__;Gühlen-Glienicke;123577;11;69/2;Neuruppin;Ostprignitz-Ruppin;Seestraße;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20|30;137;
123577011000710001__;Gühlen-Glienicke;123577;11;71/1;Neuruppin;Ostprignitz-Ruppin;Seestraße;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123577011000710002__;Gühlen-Glienicke;123577;11;71/2;Neuruppin;Ostprignitz-Ruppin;Seestraße 37;1472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20|30;141;
123577011000720001__;Gühlen-Glienicke;123577;11;72/1;Neuruppin;Ostprignitz-Ruppin;Seestraße 38;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20|30;129;
123577011000720002__;Gühlen-Glienicke;123577;11;72/2;Neuruppin;Ostprignitz-Ruppin;Seestraße;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357701100073______;Gühlen-Glienicke;123577;11;73;Neuruppin;Ostprignitz-Ruppin;Seestraße 38;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123577011000740001__;Gühlen-Glienicke;123577;11;74/1;Neuruppin;Ostprignitz-Ruppin;Seestraße 38 A;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123577011000740002__;Gühlen-Glienicke;123577;11;74/2;Neuruppin;Ostprignitz-Ruppin;Seestraße;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20|30;198;
12357701100075______;Gühlen-Glienicke;123577;11;75;Neuruppin;Ostprignitz-Ruppin;Seestraße 39;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357701100076______;Gühlen-Glienicke;123577;11;76;Neuruppin;Ostprignitz-Ruppin;Seestraße 39;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123577011000770001__;Gühlen-Glienicke;123577;11;77/1;Neuruppin;Ostprignitz-Ruppin;Seestraße;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|20;9;
123577011000770003__;Gühlen-Glienicke;123577;11;77/3;Neuruppin;Ostprignitz-Ruppin;Seestraße;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123577011000770004__;Gühlen-Glienicke;123577;11;77/4;Neuruppin;Ostprignitz-Ruppin;Seestraße 40;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20|30;107;
123577011000780001__;Gühlen-Glienicke;123577;11;78/1;Neuruppin;Ostprignitz-Ruppin;Seestraße;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|20;56;
123577011000780003__;Gühlen-Glienicke;123577;11;78/3;Neuruppin;Ostprignitz-Ruppin;Seestraße 40;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|20;86;
123577011000780005__;Gühlen-Glienicke;123577;11;78/5;Neuruppin;Ostprignitz-Ruppin;Seestraße;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357701100080______;Gühlen-Glienicke;123577;11;80;Neuruppin;Ostprignitz-Ruppin;Seestraße 42;2969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|30;293;
12357701100081______;Gühlen-Glienicke;123577;11;81;Neuruppin;Ostprignitz-Ruppin;Binenwalde;62100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357701100082______;Gühlen-Glienicke;123577;11;82;Neuruppin;Ostprignitz-Ruppin;Binenwalde;22101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357701100083______;Gühlen-Glienicke;123577;11;83;Neuruppin;Ostprignitz-Ruppin;Binenwalde;19272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357701100084______;Gühlen-Glienicke;123577;11;84;Neuruppin;Ostprignitz-Ruppin;Binenwalde;30357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357701100085______;Gühlen-Glienicke;123577;11;85;Neuruppin;Ostprignitz-Ruppin;Binenwalde;5387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357701100086______;Gühlen-Glienicke;123577;11;86;Neuruppin;Ostprignitz-Ruppin;Binenwalde;25842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357701100087______;Gühlen-Glienicke;123577;11;87;Neuruppin;Ostprignitz-Ruppin;Binenwalde;25957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357701100088______;Gühlen-Glienicke;123577;11;88;Neuruppin;Ostprignitz-Ruppin;Binenwalde;15405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4183;
12357701100089______;Gühlen-Glienicke;123577;11;89;Neuruppin;Ostprignitz-Ruppin;Binenwalde;28318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357701100090______;Gühlen-Glienicke;123577;11;90;Neuruppin;Ostprignitz-Ruppin;Binenwalde;25832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357701100091______;Gühlen-Glienicke;123577;11;91;Neuruppin;Ostprignitz-Ruppin;Binenwalde;25153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
