FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12146500100306______;Sauen;121465;1;306;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Pfaffendorf;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;400;
12146500100307______;Sauen;121465;1;307;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Pfaffendorf;46755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;13744;
12146500100308______;Sauen;121465;1;308;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Pfaffendorf;1907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;572;
12146500100309______;Sauen;121465;1;309;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Pfaffendorf;44573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;15131;
12146500100310______;Sauen;121465;1;310;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Görzig;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;128;
12146500100311______;Sauen;121465;1;311;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Görzig;32904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;11268;
12146500100312______;Sauen;121465;1;312;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Görzig;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;199;
12146500100313______;Sauen;121465;1;313;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Görzig;2576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;773;
12146500100314______;Sauen;121465;1;314;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Pfaffendorf;17250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4760;
12146500100315______;Sauen;121465;1;315;Rietz-Neuendorf;Oder-Spree;Am der Gemarkung Görzig;1773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;452;
12146500100317______;Sauen;121465;1;317;Rietz-Neuendorf;Oder-Spree;Zum Anger 27;2077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100318______;Sauen;121465;1;318;Rietz-Neuendorf;Oder-Spree;Zum Anger 26;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100319______;Sauen;121465;1;319;Rietz-Neuendorf;Oder-Spree;Zum Anger 13;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100323______;Sauen;121465;1;323;Rietz-Neuendorf;Oder-Spree;Sandscholle 6;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100327______;Sauen;121465;1;327;Rietz-Neuendorf;Oder-Spree;Sandscholle 10;2011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;253;
12146500100328______;Sauen;121465;1;328;Rietz-Neuendorf;Oder-Spree;Sandscholle 10;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100329______;Sauen;121465;1;329;Rietz-Neuendorf;Oder-Spree;Sandscholle 8;1472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100331______;Sauen;121465;1;331;Rietz-Neuendorf;Oder-Spree;Schäferei 5;6039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1982;
12146500100333______;Sauen;121465;1;333;Rietz-Neuendorf;Oder-Spree;Zum Anger;37283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;12850;
12146500100334______;Sauen;121465;1;334;Rietz-Neuendorf;Oder-Spree;Schäferei 4;4555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1719;
12146500100335______;Sauen;121465;1;335;Rietz-Neuendorf;Oder-Spree;August Bier Siedlung;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;369;
12146500100336______;Sauen;121465;1;336;Rietz-Neuendorf;Oder-Spree;August Bier Siedlung;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;365;
12146500100337______;Sauen;121465;1;337;Rietz-Neuendorf;Oder-Spree;August Bier Siedlung;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;360;
12146500100338______;Sauen;121465;1;338;Rietz-Neuendorf;Oder-Spree;August Bier Siedlung;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;356;
12146500100339______;Sauen;121465;1;339;Rietz-Neuendorf;Oder-Spree;August Bier Siedlung;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;407;
12146500100340______;Sauen;121465;1;340;Rietz-Neuendorf;Oder-Spree;August Bier Siedlung;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;333;
12146500100341______;Sauen;121465;1;341;Rietz-Neuendorf;Oder-Spree;August Bier Siedlung;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;332;
12146500100342______;Sauen;121465;1;342;Rietz-Neuendorf;Oder-Spree;August Bier Siedlung;1349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;472;
12146500100343______;Sauen;121465;1;343;Rietz-Neuendorf;Oder-Spree;August Bier Siedlung;943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;325;
12146500100344______;Sauen;121465;1;344;Rietz-Neuendorf;Oder-Spree;August Bier Siedlung;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;272;
12146500100345______;Sauen;121465;1;345;Rietz-Neuendorf;Oder-Spree;August Bier Siedlung;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;297;
12146500100346______;Sauen;121465;1;346;Rietz-Neuendorf;Oder-Spree;August Bier Siedlung;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;337;
12146500100347______;Sauen;121465;1;347;Rietz-Neuendorf;Oder-Spree;August Bier Siedlung;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;256;
12146500100348______;Sauen;121465;1;348;Rietz-Neuendorf;Oder-Spree;August Bier Siedlung;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;264;
12146500100349______;Sauen;121465;1;349;Rietz-Neuendorf;Oder-Spree;August Bier Siedlung;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;293;
12146500100350______;Sauen;121465;1;350;Rietz-Neuendorf;Oder-Spree;August Bier Siedlung;1945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;684;
12146500100351______;Sauen;121465;1;351;Rietz-Neuendorf;Oder-Spree;August Bier Siedlung 1;24712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;6853;
12146500100352______;Sauen;121465;1;352;Rietz-Neuendorf;Oder-Spree;Sandscholle 3;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100353______;Sauen;121465;1;353;Rietz-Neuendorf;Oder-Spree;Sandscholle 1;12333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;3101;
12146500100354______;Sauen;121465;1;354;Rietz-Neuendorf;Oder-Spree;Sandscholle 11;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;350;
12146500100357______;Sauen;121465;1;357;Rietz-Neuendorf;Oder-Spree;Schäferei;44515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5558;
12146500100358______;Sauen;121465;1;358;Rietz-Neuendorf;Oder-Spree;Zum Anger 15|Zum Anger 25;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;63;
12146500100359______;Sauen;121465;1;359;Rietz-Neuendorf;Oder-Spree;Zum Anger;2071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;821;
12146500100360______;Sauen;121465;1;360;Rietz-Neuendorf;Oder-Spree;Zum Anger 15|Zum Anger 25;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100362______;Sauen;121465;1;362;Rietz-Neuendorf;Oder-Spree;Zum Anger 15|Zum Anger 25;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100363______;Sauen;121465;1;363;Rietz-Neuendorf;Oder-Spree;Zum Anger;2533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100364______;Sauen;121465;1;364;Rietz-Neuendorf;Oder-Spree;Zum Anger 15|Zum Anger 25;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100366______;Sauen;121465;1;366;Rietz-Neuendorf;Oder-Spree;Schäferei 7;1755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100367______;Sauen;121465;1;367;Rietz-Neuendorf;Oder-Spree;Schäferei;3348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1239;
12146500100368______;Sauen;121465;1;368;Rietz-Neuendorf;Oder-Spree;Zum Anger 28;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100369______;Sauen;121465;1;369;Rietz-Neuendorf;Oder-Spree;Zum Anger 28;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;662;
12146500100370______;Sauen;121465;1;370;Rietz-Neuendorf;Oder-Spree;Zum Anger 19;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100371______;Sauen;121465;1;371;Rietz-Neuendorf;Oder-Spree;Zum Anger;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100372______;Sauen;121465;1;372;Rietz-Neuendorf;Oder-Spree;Zum Anger 14;1991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100373______;Sauen;121465;1;373;Rietz-Neuendorf;Oder-Spree;Zum Anger 16;10417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;2487;
12146500100374______;Sauen;121465;1;374;Rietz-Neuendorf;Oder-Spree;Zum Anger 13;8072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;2448;
12146500100375______;Sauen;121465;1;375;Rietz-Neuendorf;Oder-Spree;An der Schäferei;1483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100376______;Sauen;121465;1;376;Rietz-Neuendorf;Oder-Spree;Schäferei;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100377______;Sauen;121465;1;377;Rietz-Neuendorf;Oder-Spree;Schäferei;4416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100379______;Sauen;121465;1;379;Rietz-Neuendorf;Oder-Spree;Schäferei;4925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100380______;Sauen;121465;1;380;Rietz-Neuendorf;Oder-Spree;Schäferei 6;23683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100381______;Sauen;121465;1;381;Rietz-Neuendorf;Oder-Spree;Sandscholle;3902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100382______;Sauen;121465;1;382;Rietz-Neuendorf;Oder-Spree;Sandscholle 16;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100383______;Sauen;121465;1;383;Rietz-Neuendorf;Oder-Spree;Am Weg nach Raßmannsdorf;62983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;16055;
12146500100384______;Sauen;121465;1;384;Rietz-Neuendorf;Oder-Spree;Am Ziegeleiweg;41192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;12269;
12146500100385______;Sauen;121465;1;385;Rietz-Neuendorf;Oder-Spree;Unweit des Dorfes;40336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;11791;
12146500100386______;Sauen;121465;1;386;Rietz-Neuendorf;Oder-Spree;Am Dorf;16364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4343;
12146500100387______;Sauen;121465;1;387;Rietz-Neuendorf;Oder-Spree;Grüner Berg;56127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;19192;
12146500100388______;Sauen;121465;1;388;Rietz-Neuendorf;Oder-Spree;An der Oberbuschwiese;10011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2671;
12146500100389______;Sauen;121465;1;389;Rietz-Neuendorf;Oder-Spree;An der Oberbuschwiese;7619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2122;
12146500100390______;Sauen;121465;1;390;Rietz-Neuendorf;Oder-Spree;Am Dorf;3433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1239;
12146500100391______;Sauen;121465;1;391;Rietz-Neuendorf;Oder-Spree;An der K6728;87386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;26913;
12146500100392______;Sauen;121465;1;392;Rietz-Neuendorf;Oder-Spree;Ziegeleiweg 1;31097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100393______;Sauen;121465;1;393;Rietz-Neuendorf;Oder-Spree;An der K 6728;35791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100394______;Sauen;121465;1;394;Rietz-Neuendorf;Oder-Spree;Brand Küsterfichten Peuseichen;430072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100395______;Sauen;121465;1;395;Rietz-Neuendorf;Oder-Spree;Zur K 6728;4383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100396______;Sauen;121465;1;396;Rietz-Neuendorf;Oder-Spree;Zum Anger;13444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;354;
12146500100397______;Sauen;121465;1;397;Rietz-Neuendorf;Oder-Spree;Zum Anger;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100398______;Sauen;121465;1;398;Rietz-Neuendorf;Oder-Spree;Zum Anger 8;12398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100399______;Sauen;121465;1;399;Rietz-Neuendorf;Oder-Spree;Zum Anger;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;27;
12146500100400______;Sauen;121465;1;400;Rietz-Neuendorf;Oder-Spree;Zum Anger 7;3261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;888;
12146500100401______;Sauen;121465;1;401;Rietz-Neuendorf;Oder-Spree;Zum Anger;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;1;
12146500100402______;Sauen;121465;1;402;Rietz-Neuendorf;Oder-Spree;Zum Anger 7;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;364;
12146500100403______;Sauen;121465;1;403;Rietz-Neuendorf;Oder-Spree;Zum Anger;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;16;
12146500100404______;Sauen;121465;1;404;Rietz-Neuendorf;Oder-Spree;Zum Anger;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;61;
12146500100405______;Sauen;121465;1;405;Rietz-Neuendorf;Oder-Spree;Zum Anger;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100406______;Sauen;121465;1;406;Rietz-Neuendorf;Oder-Spree;Zum Anger;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100407______;Sauen;121465;1;407;Rietz-Neuendorf;Oder-Spree;Sandscholle 11;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;36;
12146500100409______;Sauen;121465;1;409;Rietz-Neuendorf;Oder-Spree;Sandscholle 4|Sandscholle 5;2012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;187;
