FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12222200100393______;Friedersdorf (S);122222;1;393;Sonnewalde;Elbe-Elster;Kleinkrausniker Straße 6;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100394______;Friedersdorf (S);122222;1;394;Sonnewalde;Elbe-Elster;Zum Sportplatz;12601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100395______;Friedersdorf (S);122222;1;395;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 29;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100396______;Friedersdorf (S);122222;1;396;Sonnewalde;Elbe-Elster;Zum Sportplatz 3;1705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100397______;Friedersdorf (S);122222;1;397;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 28;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100398______;Friedersdorf (S);122222;1;398;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 27;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100399______;Friedersdorf (S);122222;1;399;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 29;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100400______;Friedersdorf (S);122222;1;400;Sonnewalde;Elbe-Elster;Friedersdorfer Straße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100401______;Friedersdorf (S);122222;1;401;Sonnewalde;Elbe-Elster;Friedersdorfer Straße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100402______;Friedersdorf (S);122222;1;402;Sonnewalde;Elbe-Elster;Friedersdorfer Straße;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;117;
12222200100403______;Friedersdorf (S);122222;1;403;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 36;30193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;8389;
12222200100404______;Friedersdorf (S);122222;1;404;Sonnewalde;Elbe-Elster;Friedersdorfer Straße;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100405______;Friedersdorf (S);122222;1;405;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 1;2123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;89;
12222200100406______;Friedersdorf (S);122222;1;406;Sonnewalde;Elbe-Elster;Friedersdorfer Straße;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;258;
12222200100407______;Friedersdorf (S);122222;1;407;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 1 a;5148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;1161;
12222200100408______;Friedersdorf (S);122222;1;408;Sonnewalde;Elbe-Elster;Zum Sportplatz;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100409______;Friedersdorf (S);122222;1;409;Sonnewalde;Elbe-Elster;Zum Sportplatz;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100410______;Friedersdorf (S);122222;1;410;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 34;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100411______;Friedersdorf (S);122222;1;411;Sonnewalde;Elbe-Elster;Zum Sportplatz;7355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100412______;Friedersdorf (S);122222;1;412;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 34;1744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100413______;Friedersdorf (S);122222;1;413;Sonnewalde;Elbe-Elster;Zum Sportplatz 3 b;2906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100414______;Friedersdorf (S);122222;1;414;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 1;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100415______;Friedersdorf (S);122222;1;415;Sonnewalde;Elbe-Elster;Friedersdorfer Straße;13401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;716;
12222200200001______;Friedersdorf (S);122222;2;1;Sonnewalde;Elbe-Elster;Horst;64490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;18260;
12222200200004______;Friedersdorf (S);122222;2;4;Sonnewalde;Elbe-Elster;Richterplan;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;157;
12222200200006______;Friedersdorf (S);122222;2;6;Sonnewalde;Elbe-Elster;Richterplan;37730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10986;
122222002000070001__;Friedersdorf (S);122222;2;7/1;Sonnewalde;Elbe-Elster;Horst;17750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6176;
122222002000090001__;Friedersdorf (S);122222;2;9/1;Sonnewalde;Elbe-Elster;Horst;1317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;387;
122222002000090002__;Friedersdorf (S);122222;2;9/2;Sonnewalde;Elbe-Elster;Richterplan;1662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;552;
12222200200036______;Friedersdorf (S);122222;2;36;Sonnewalde;Elbe-Elster;Richterplan;2225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;673;
12222200200057______;Friedersdorf (S);122222;2;57;Sonnewalde;Elbe-Elster;Horst;62630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;19065;
12222200200058______;Friedersdorf (S);122222;2;58;Sonnewalde;Elbe-Elster;Horst;11180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3779;
122222002000590001__;Friedersdorf (S);122222;2;59/1;Sonnewalde;Elbe-Elster;Horst;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;89;
122222002000590002__;Friedersdorf (S);122222;2;59/2;Sonnewalde;Elbe-Elster;Horst;28482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9821;
122222002000600002__;Friedersdorf (S);122222;2;60/2;Sonnewalde;Elbe-Elster;Horst;7686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2904;
122222002000600003__;Friedersdorf (S);122222;2;60/3;Sonnewalde;Elbe-Elster;Horst;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;33;
122222002000600004__;Friedersdorf (S);122222;2;60/4;Sonnewalde;Elbe-Elster;Horst;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;99;
122222002000600005__;Friedersdorf (S);122222;2;60/5;Sonnewalde;Elbe-Elster;Horst;13541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4709;
122222002000610002__;Friedersdorf (S);122222;2;61/2;Sonnewalde;Elbe-Elster;Gehege;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;32;
122222002000610003__;Friedersdorf (S);122222;2;61/3;Sonnewalde;Elbe-Elster;Gehege;5934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2134;
122222002000610004__;Friedersdorf (S);122222;2;61/4;Sonnewalde;Elbe-Elster;Gehege;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;109;
122222002000610005__;Friedersdorf (S);122222;2;61/5;Sonnewalde;Elbe-Elster;Gehege;12603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4411;
122222002000620002__;Friedersdorf (S);122222;2;62/2;Sonnewalde;Elbe-Elster;Horst;4756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1744;
122222002000620003__;Friedersdorf (S);122222;2;62/3;Sonnewalde;Elbe-Elster;Gehege;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11;
122222002000620004__;Friedersdorf (S);122222;2;62/4;Sonnewalde;Elbe-Elster;Gehege;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;88;
122222002000620005__;Friedersdorf (S);122222;2;62/5;Sonnewalde;Elbe-Elster;Horst;10325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3327;
12222200200063______;Friedersdorf (S);122222;2;63;Sonnewalde;Elbe-Elster;Horst;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2955;
122222002000640001__;Friedersdorf (S);122222;2;64/1;Sonnewalde;Elbe-Elster;Gehege;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;180;
122222002000640002__;Friedersdorf (S);122222;2;64/2;Sonnewalde;Elbe-Elster;Gehege;18759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6085;
122222002000680001__;Friedersdorf (S);122222;2;68/1;Sonnewalde;Elbe-Elster;Gehege;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;207;
122222002000680002__;Friedersdorf (S);122222;2;68/2;Sonnewalde;Elbe-Elster;Gehege;7787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2599;
12222200200069______;Friedersdorf (S);122222;2;69;Sonnewalde;Elbe-Elster;Gehege;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1292;
12222200200070______;Friedersdorf (S);122222;2;70;Sonnewalde;Elbe-Elster;Gehege;18100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6115;
12222200200071______;Friedersdorf (S);122222;2;71;Sonnewalde;Elbe-Elster;Gehege;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1295;
122222002000720001__;Friedersdorf (S);122222;2;72/1;Sonnewalde;Elbe-Elster;Gehege;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10;
122222002000720002__;Friedersdorf (S);122222;2;72/2;Sonnewalde;Elbe-Elster;Gehege;1426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;471;
122222002000720003__;Friedersdorf (S);122222;2;72/3;Sonnewalde;Elbe-Elster;Gehege;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;182;
122222002000720004__;Friedersdorf (S);122222;2;72/4;Sonnewalde;Elbe-Elster;Gehege;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;49;
122222002000720005__;Friedersdorf (S);122222;2;72/5;Sonnewalde;Elbe-Elster;Gehege;5045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1809;
122222002000730002__;Friedersdorf (S);122222;2;73/2;Sonnewalde;Elbe-Elster;Gehege;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3;
122222002000730003__;Friedersdorf (S);122222;2;73/3;Sonnewalde;Elbe-Elster;Gehege;4954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1676;
122222002000740001__;Friedersdorf (S);122222;2;74/1;Sonnewalde;Elbe-Elster;Gehege;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;63;
122222002000740002__;Friedersdorf (S);122222;2;74/2;Sonnewalde;Elbe-Elster;Gehege;14628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4736;
122222002000750001__;Friedersdorf (S);122222;2;75/1;Sonnewalde;Elbe-Elster;Gehege;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;139;
12222200200076______;Friedersdorf (S);122222;2;76;Sonnewalde;Elbe-Elster;Gehege;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;164;
12222200200080______;Friedersdorf (S);122222;2;80;Sonnewalde;Elbe-Elster;Gehege;9933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3168;
12222200200081______;Friedersdorf (S);122222;2;81;Sonnewalde;Elbe-Elster;Gehege;72820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;26628;
12222200200082______;Friedersdorf (S);122222;2;82;Sonnewalde;Elbe-Elster;Gehege;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;768;
12222200200083______;Friedersdorf (S);122222;2;83;Sonnewalde;Elbe-Elster;Gehege;77330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;26665;
12222200200084______;Friedersdorf (S);122222;2;84;Sonnewalde;Elbe-Elster;Gehege;25930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9261;
12222200200085______;Friedersdorf (S);122222;2;85;Sonnewalde;Elbe-Elster;Gehege;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1158;
12222200200086______;Friedersdorf (S);122222;2;86;Sonnewalde;Elbe-Elster;Gehege;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1400;
12222200200087______;Friedersdorf (S);122222;2;87;Sonnewalde;Elbe-Elster;Gehege;7898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2659;
122222002000880001__;Friedersdorf (S);122222;2;88/1;Sonnewalde;Elbe-Elster;Georgshof 4;4673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;762;
122222002000890001__;Friedersdorf (S);122222;2;89/1;Sonnewalde;Elbe-Elster;Georgshof 3|Weg;16822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4769;
12222200200091______;Friedersdorf (S);122222;2;91;Sonnewalde;Elbe-Elster;Georgshof 5;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200200092______;Friedersdorf (S);122222;2;92;Sonnewalde;Elbe-Elster;Georgshof 6;1477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200200093______;Friedersdorf (S);122222;2;93;Sonnewalde;Elbe-Elster;Georgshof 7;2371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200200094______;Friedersdorf (S);122222;2;94;Sonnewalde;Elbe-Elster;Georgshof 8;4613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;814;
12222200200095______;Friedersdorf (S);122222;2;95;Sonnewalde;Elbe-Elster;Georgshof 9;3394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122222002000960001__;Friedersdorf (S);122222;2;96/1;Sonnewalde;Elbe-Elster;Georgshof|Weg;4899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;225;
12222200200098______;Friedersdorf (S);122222;2;98;Sonnewalde;Elbe-Elster;Am Wege nach Schönewalde;3831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200200099______;Friedersdorf (S);122222;2;99;Sonnewalde;Elbe-Elster;Georgshof;1980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200200100______;Friedersdorf (S);122222;2;100;Sonnewalde;Elbe-Elster;Am Wege nach Schönewalde;2646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200200102______;Friedersdorf (S);122222;2;102;Sonnewalde;Elbe-Elster;Georgshof 2;2359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122222002001050001__;Friedersdorf (S);122222;2;105/1;Sonnewalde;Elbe-Elster;Am Wege nach Schönewalde;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;320;
122222002001080001__;Friedersdorf (S);122222;2;108/1;Sonnewalde;Elbe-Elster;Am Wege nach Schönewalde;13221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4820;
12222200200110______;Friedersdorf (S);122222;2;110;Sonnewalde;Elbe-Elster;Am Wege nach Schönewalde;6689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2503;
12222200200111______;Friedersdorf (S);122222;2;111;Sonnewalde;Elbe-Elster;Am Wege nach Schönewalde;4979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1808;
12222200200112______;Friedersdorf (S);122222;2;112;Sonnewalde;Elbe-Elster;Am Wege nach Schönewalde;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;109;
12222200200113______;Friedersdorf (S);122222;2;113;Sonnewalde;Elbe-Elster;Am Wege nach Schönewalde;6892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2506;
122222002001150001__;Friedersdorf (S);122222;2;115/1;Sonnewalde;Elbe-Elster;Am Wege nach Schönewalde;4934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1678;
12222200200117______;Friedersdorf (S);122222;2;117;Sonnewalde;Elbe-Elster;Am Wege nach Schönewalde;5952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2024;
