FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12176300200277______;Rottstock;121763;2;277;Gräben;Potsdam-Mittelmark;Espenberg;9960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200278______;Rottstock;121763;2;278;Gräben;Potsdam-Mittelmark;Espenberg;9980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200279______;Rottstock;121763;2;279;Gräben;Potsdam-Mittelmark;Espenberg;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200280______;Rottstock;121763;2;280;Gräben;Potsdam-Mittelmark;Espenberg;10015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200281______;Rottstock;121763;2;281;Gräben;Potsdam-Mittelmark;Espenberg;10020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200282______;Rottstock;121763;2;282;Gräben;Potsdam-Mittelmark;Espenberg;10020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200283______;Rottstock;121763;2;283;Gräben;Potsdam-Mittelmark;Dachsbau;18936;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200284______;Rottstock;121763;2;284;Gräben;Potsdam-Mittelmark;Dachsbau;7888;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200285______;Rottstock;121763;2;285;Gräben;Potsdam-Mittelmark;Vor der Schützenfurth;104103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4917;
12176300200286______;Rottstock;121763;2;286;Gräben;Potsdam-Mittelmark;Vor der Schützenfurth;139782;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200287______;Rottstock;121763;2;287;Gräben;Potsdam-Mittelmark;Hinter dem Küsterberg|Lehmkutenstücken|Vor der Schützenfurth;5097;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;164;
12176300200288______;Rottstock;121763;2;288;Gräben;Potsdam-Mittelmark;Hinter dem Küsterberg|Lehmkutenstücken|Vor der Schützenfurth;2080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200290______;Rottstock;121763;2;290;Gräben;Potsdam-Mittelmark;Dorfstraße;9518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;72;
12176300200291______;Rottstock;121763;2;291;Gräben;Potsdam-Mittelmark;Egelpfuhl;39012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10070;
12176300200292______;Rottstock;121763;2;292;Gräben;Potsdam-Mittelmark;Egelpfuhl|Riembach;10604;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1581;
12176300200293______;Rottstock;121763;2;293;Gräben;Potsdam-Mittelmark;Springstücken|Weg;37744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10192;
12176300200294______;Rottstock;121763;2;294;Gräben;Potsdam-Mittelmark;Springstücken;83710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22852;
12176300200295______;Rottstock;121763;2;295;Gräben;Potsdam-Mittelmark;Lehmkutenstücken;1790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200297______;Rottstock;121763;2;297;Gräben;Potsdam-Mittelmark;Lehmkutenstücken;51256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200298______;Rottstock;121763;2;298;Gräben;Potsdam-Mittelmark;Kiehnwinkel|Riembach;125457;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7828;
12176300200299______;Rottstock;121763;2;299;Gräben;Potsdam-Mittelmark;Kiehnwinkel;4070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200300______;Rottstock;121763;2;300;Gräben;Potsdam-Mittelmark;Kiehnwinkel;1001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200301______;Rottstock;121763;2;301;Gräben;Potsdam-Mittelmark;Kiehnwinkel;7305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1557;
12176300200302______;Rottstock;121763;2;302;Gräben;Potsdam-Mittelmark;Kiehnwinkel;118018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18682;
12176300200303______;Rottstock;121763;2;303;Gräben;Potsdam-Mittelmark;Kiehnwinkel;56504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9122;
12176300200304______;Rottstock;121763;2;304;Gräben;Potsdam-Mittelmark;Dorfstraße 5 A;18884;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3790;
12176300200305______;Rottstock;121763;2;305;Gräben;Potsdam-Mittelmark;Dorfstraße;12904;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3049;
12176300200306______;Rottstock;121763;2;306;Gräben;Potsdam-Mittelmark;Dorfstraße|Lehmkutenstücken;33205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8252;
12176300200307______;Rottstock;121763;2;307;Gräben;Potsdam-Mittelmark;Dorfstraße|Lehmkutenstücken;9501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1615;
12176300200308______;Rottstock;121763;2;308;Gräben;Potsdam-Mittelmark;Dorfstraße|Lehmkutenstücken;133373;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17382;
12176300200309______;Rottstock;121763;2;309;Gräben;Potsdam-Mittelmark;Dorfstraße|Lehmkutenstücken;523;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200310______;Rottstock;121763;2;310;Gräben;Potsdam-Mittelmark;Rehlake;54967;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200311______;Rottstock;121763;2;311;Gräben;Potsdam-Mittelmark;Rehlake;12710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
12176300200312______;Rottstock;121763;2;312;Gräben;Potsdam-Mittelmark;Rehlake;16205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1539;
12176300200313______;Rottstock;121763;2;313;Gräben;Potsdam-Mittelmark;Rehlake;3225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1064;
12176300200314______;Rottstock;121763;2;314;Gräben;Potsdam-Mittelmark;Rehlake;1889;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200315______;Rottstock;121763;2;315;Gräben;Potsdam-Mittelmark;Rehlake;12511;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200316______;Rottstock;121763;2;316;Gräben;Potsdam-Mittelmark;Rehlake;768;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200317______;Rottstock;121763;2;317;Gräben;Potsdam-Mittelmark;Rehlake;6022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200318______;Rottstock;121763;2;318;Gräben;Potsdam-Mittelmark;Lindaus Pfuhl|Weg;5226;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200319______;Rottstock;121763;2;319;Gräben;Potsdam-Mittelmark;Lindaus Pfuhl|Weg;4167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200320______;Rottstock;121763;2;320;Gräben;Potsdam-Mittelmark;Lindaus Pfuhl;3067;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200321______;Rottstock;121763;2;321;Gräben;Potsdam-Mittelmark;Käsewinkel;4918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200322______;Rottstock;121763;2;322;Gräben;Potsdam-Mittelmark;Käsewinkel|Weg;6982;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200323______;Rottstock;121763;2;323;Gräben;Potsdam-Mittelmark;Hölzchen;520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200324______;Rottstock;121763;2;324;Gräben;Potsdam-Mittelmark;Hölzchen;23193;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200325______;Rottstock;121763;2;325;Gräben;Potsdam-Mittelmark;Käsewinkel;3911;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200326______;Rottstock;121763;2;326;Gräben;Potsdam-Mittelmark;Käsewinkel;459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200327______;Rottstock;121763;2;327;Gräben;Potsdam-Mittelmark;Kiehnwinkel;1006;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;77;
12176300200328______;Rottstock;121763;2;328;Gräben;Potsdam-Mittelmark;Kiehnwinkel;586;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200331______;Rottstock;121763;2;331;Gräben;Potsdam-Mittelmark;Buckau;304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;94;
12176300200332______;Rottstock;121763;2;332;Gräben;Potsdam-Mittelmark;Buckau;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15;
12176300200333______;Rottstock;121763;2;333;Gräben;Potsdam-Mittelmark;Buckau;16279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4658;
12176300200334______;Rottstock;121763;2;334;Gräben;Potsdam-Mittelmark;Lehmkutenstücken;1031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200335______;Rottstock;121763;2;335;Gräben;Potsdam-Mittelmark;Lehmkutenstücken;294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200336______;Rottstock;121763;2;336;Gräben;Potsdam-Mittelmark;Lehmkutenstücken;1069;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;147;
12176300200337______;Rottstock;121763;2;337;Gräben;Potsdam-Mittelmark;Lehmkutenstücken;363;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200338______;Rottstock;121763;2;338;Gräben;Potsdam-Mittelmark;Lehmkutenstücken;1189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200339______;Rottstock;121763;2;339;Gräben;Potsdam-Mittelmark;Lehmkutenstücken;2210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200340______;Rottstock;121763;2;340;Gräben;Potsdam-Mittelmark;Dorfstraße;6608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;282;
12176300200341______;Rottstock;121763;2;341;Gräben;Potsdam-Mittelmark;Dorfstraße;123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21;
12176300200342______;Rottstock;121763;2;342;Gräben;Potsdam-Mittelmark;Dorfstraße;2134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;203;
12176300200343______;Rottstock;121763;2;343;Gräben;Potsdam-Mittelmark;Bergstücken;1222;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200344______;Rottstock;121763;2;344;Gräben;Potsdam-Mittelmark;Bergstücken;296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200345______;Rottstock;121763;2;345;Gräben;Potsdam-Mittelmark;Bergstücken;893;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200346______;Rottstock;121763;2;346;Gräben;Potsdam-Mittelmark;Dorfstraße;3980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200347______;Rottstock;121763;2;347;Gräben;Potsdam-Mittelmark;Dorfstraße;90;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200348______;Rottstock;121763;2;348;Gräben;Potsdam-Mittelmark;Dorfstraße;1845;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200349______;Rottstock;121763;2;349;Gräben;Potsdam-Mittelmark;Springstücken;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;54;
12176300200350______;Rottstock;121763;2;350;Gräben;Potsdam-Mittelmark;Springstücken;24;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
12176300200351______;Rottstock;121763;2;351;Gräben;Potsdam-Mittelmark;Springstücken;1407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;507;
12176300200352______;Rottstock;121763;2;352;Gräben;Potsdam-Mittelmark;Springstücken;74;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12176300200353______;Rottstock;121763;2;353;Gräben;Potsdam-Mittelmark;Springstücken;32;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
12176300200354______;Rottstock;121763;2;354;Gräben;Potsdam-Mittelmark;Springstücken;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
12176300200355______;Rottstock;121763;2;355;Gräben;Potsdam-Mittelmark;Käsewinkel;23;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200356______;Rottstock;121763;2;356;Gräben;Potsdam-Mittelmark;Käsewinkel;111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200357______;Rottstock;121763;2;357;Gräben;Potsdam-Mittelmark;Graben|Werftstücken;62399;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20335;
12176300200358______;Rottstock;121763;2;358;Gräben;Potsdam-Mittelmark;Graben|Werftstücken;83;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
12176300200359______;Rottstock;121763;2;359;Gräben;Potsdam-Mittelmark;Dorfstraße 7 C;5082;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200361______;Rottstock;121763;2;361;Gräben;Potsdam-Mittelmark;Dorfstraße 7 C;34974;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5103;
12176300200362______;Rottstock;121763;2;362;Gräben;Potsdam-Mittelmark;Bergstücken|Dorfstraße;32158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200363______;Rottstock;121763;2;363;Gräben;Potsdam-Mittelmark;Dorfstraße 7 C;959;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200364______;Rottstock;121763;2;364;Gräben;Potsdam-Mittelmark;Dorfstraße 7 C;4789;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200365______;Rottstock;121763;2;365;Gräben;Potsdam-Mittelmark;Dorfstraße|Lehmkutenstücken;95061;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300300003______;Rottstock;121763;3;3;Gräben;Potsdam-Mittelmark;Die langen Stücken;3750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;787;
12176300300004______;Rottstock;121763;3;4;Gräben;Potsdam-Mittelmark;Heinungsberg;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300300005______;Rottstock;121763;3;5;Gräben;Potsdam-Mittelmark;Dorfstraße;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300300006______;Rottstock;121763;3;6;Gräben;Potsdam-Mittelmark;Dorfstraße 11 A;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121763003000070001__;Rottstock;121763;3;7/1;Gräben;Potsdam-Mittelmark;Dorfstraße 7;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8;
121763003000070002__;Rottstock;121763;3;7/2;Gräben;Potsdam-Mittelmark;Dorfstraße 11;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;215;
12176300300008______;Rottstock;121763;3;8;Gräben;Potsdam-Mittelmark;Dorfstraße 6;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121763003000100002__;Rottstock;121763;3;10/2;Gräben;Potsdam-Mittelmark;Dorfstraße;11112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2917;
121763003000100003__;Rottstock;121763;3;10/3;Gräben;Potsdam-Mittelmark;Das zehe Land;24150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8122;
12176300300011______;Rottstock;121763;3;11;Gräben;Potsdam-Mittelmark;Das zehe Land;730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;245;
12176300300012______;Rottstock;121763;3;12;Gräben;Potsdam-Mittelmark;Das zehe Land|Graben;38265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12292;
12176300300013______;Rottstock;121763;3;13;Gräben;Potsdam-Mittelmark;Das zehe Land;37867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13657;
12176300300015______;Rottstock;121763;3;15;Gräben;Potsdam-Mittelmark;Das zehe Land;23992;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8357;
12176300300016______;Rottstock;121763;3;16;Gräben;Potsdam-Mittelmark;Buckau|Buckau|Springstücken;2419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;590;
12176300300017______;Rottstock;121763;3;17;Gräben;Potsdam-Mittelmark;Das zehe Land;3158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1168;
12176300300018______;Rottstock;121763;3;18;Gräben;Potsdam-Mittelmark;Das zehe Land;3356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1208;
12176300300019______;Rottstock;121763;3;19;Gräben;Potsdam-Mittelmark;Das zehe Land;9886;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2961;
12176300300020______;Rottstock;121763;3;20;Gräben;Potsdam-Mittelmark;Das zehe Land;8986;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2962;
12176300300021______;Rottstock;121763;3;21;Gräben;Potsdam-Mittelmark;Das zehe Land;2940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1086;
12176300300022______;Rottstock;121763;3;22;Gräben;Potsdam-Mittelmark;Das zehe Land;2930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1073;
12176300300023______;Rottstock;121763;3;23;Gräben;Potsdam-Mittelmark;Das zehe Land;3730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1335;
12176300300024______;Rottstock;121763;3;24;Gräben;Potsdam-Mittelmark;Buckau|Das zehe Land;8020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2064;
12176300300025______;Rottstock;121763;3;25;Gräben;Potsdam-Mittelmark;Springstücken;5390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1294;
12176300300026______;Rottstock;121763;3;26;Gräben;Potsdam-Mittelmark;Springstücken;4010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;962;
12176300300027______;Rottstock;121763;3;27;Gräben;Potsdam-Mittelmark;Das zehe Land;2020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;733;
12176300300028______;Rottstock;121763;3;28;Gräben;Potsdam-Mittelmark;Das zehe Land;2726;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;874;
12176300300029______;Rottstock;121763;3;29;Gräben;Potsdam-Mittelmark;Das zehe Land;3500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1294;
12176300300030______;Rottstock;121763;3;30;Gräben;Potsdam-Mittelmark;Springstücken;2780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;667;
12176300300040______;Rottstock;121763;3;40;Gräben;Potsdam-Mittelmark;Die blauen Steinstücken, Gemarkung Rottstock|Weg;335544;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;51913;
12176300300041______;Rottstock;121763;3;41;Gräben;Potsdam-Mittelmark;Mühlenbergstücke;59290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10687;
12176300300042______;Rottstock;121763;3;42;Gräben;Potsdam-Mittelmark;Mühlenbergstücke;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
12176300300043______;Rottstock;121763;3;43;Gräben;Potsdam-Mittelmark;Mühlenbergstücke;9442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2220;
12176300300044______;Rottstock;121763;3;44;Gräben;Potsdam-Mittelmark;Mühlenbergstücke|Weg;1194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;303;
12176300300045______;Rottstock;121763;3;45;Gräben;Potsdam-Mittelmark;Mühlenbergstücke;400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300300046______;Rottstock;121763;3;46;Gräben;Potsdam-Mittelmark;Mühlenbergstücke;2061;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121763003000470001__;Rottstock;121763;3;47/1;Gräben;Potsdam-Mittelmark;Mühlenbergstücke;450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121763003000470002__;Rottstock;121763;3;47/2;Gräben;Potsdam-Mittelmark;Mühlenbergstücke;5322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121763003000480001__;Rottstock;121763;3;48/1;Gräben;Potsdam-Mittelmark;Mühlenbergstücke;1255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;201;
121763003000480002__;Rottstock;121763;3;48/2;Gräben;Potsdam-Mittelmark;Mühlenbergstücke;44476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10836;
12176300300049______;Rottstock;121763;3;49;Gräben;Potsdam-Mittelmark;Heinungsberg;12605;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4370;
12176300300050______;Rottstock;121763;3;50;Gräben;Potsdam-Mittelmark;Heinungsberg;12289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4198;
12176300300051______;Rottstock;121763;3;51;Gräben;Potsdam-Mittelmark;Heinungsberg;5009;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1752;
12176300300052______;Rottstock;121763;3;52;Gräben;Potsdam-Mittelmark;Heinungsberg;7620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2658;
12176300300053______;Rottstock;121763;3;53;Gräben;Potsdam-Mittelmark;Heinungsberg;7572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2668;
12176300300054______;Rottstock;121763;3;54;Gräben;Potsdam-Mittelmark;Heinungsberg;24155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8544;
12176300300055______;Rottstock;121763;3;55;Gräben;Potsdam-Mittelmark;Heinungsberg;13313;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4644;
12176300300056______;Rottstock;121763;3;56;Gräben;Potsdam-Mittelmark;Heinungsberg;12409;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3553;
12176300300057______;Rottstock;121763;3;57;Gräben;Potsdam-Mittelmark;Heinungsberg;18076;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2806;
12176300300058______;Rottstock;121763;3;58;Gräben;Potsdam-Mittelmark;Heinungsberg;20424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5971;
12176300300059______;Rottstock;121763;3;59;Gräben;Potsdam-Mittelmark;Heinungsberg;215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;70;
12176300300060______;Rottstock;121763;3;60;Gräben;Potsdam-Mittelmark;Heinungsberg;1287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;373;
12176300300061______;Rottstock;121763;3;61;Gräben;Potsdam-Mittelmark;Heinungsberg;78830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20029;
12176300300062______;Rottstock;121763;3;62;Gräben;Potsdam-Mittelmark;Heinungsberg;15460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5097;
12176300300063______;Rottstock;121763;3;63;Gräben;Potsdam-Mittelmark;Heinungsberg;15820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4177;
121763003000640001__;Rottstock;121763;3;64/1;Gräben;Potsdam-Mittelmark;Heinungsberg;7500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1723;
121763003000640002__;Rottstock;121763;3;64/2;Gräben;Potsdam-Mittelmark;Heinungsberg;16410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3980;
12176300300065______;Rottstock;121763;3;65;Gräben;Potsdam-Mittelmark;Heinungsberg;15600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4467;
