FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12327900100330______;Wildau;123279;1;330;Dahmetal;Teltow-Fläming;Neue Mühle'sche Berg;6661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1429;
12327900100331______;Wildau;123279;1;331;Dahmetal;Teltow-Fläming;Flaeming - Skate;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100332______;Wildau;123279;1;332;Dahmetal;Teltow-Fläming;Neue Mühle'sche Berg;36322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2651;
12327900100333______;Wildau;123279;1;333;Dahmetal;Teltow-Fläming;Flaeming - Skate;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100334______;Wildau;123279;1;334;Dahmetal;Teltow-Fläming;Neue Mühle'sche Berg;12336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2576;
12327900100335______;Wildau;123279;1;335;Dahmetal;Teltow-Fläming;Flaeming - Skate;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100336______;Wildau;123279;1;336;Dahmetal;Teltow-Fläming;Neue Mühle'sche Berg;14801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3151;
12327900100337______;Wildau;123279;1;337;Dahmetal;Teltow-Fläming;Flaeming - Skate;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100338______;Wildau;123279;1;338;Dahmetal;Teltow-Fläming;Neue Mühle'sche Berg;16339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3416;
12327900100339______;Wildau;123279;1;339;Dahmetal;Teltow-Fläming;Flaeming - Skate;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100340______;Wildau;123279;1;340;Dahmetal;Teltow-Fläming;Neue Mühle'sche Berg;30498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1401;
12327900100341______;Wildau;123279;1;341;Dahmetal;Teltow-Fläming;Flaeming - Skate;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100342______;Wildau;123279;1;342;Dahmetal;Teltow-Fläming;Neue Mühle'sche Berg;44873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100343______;Wildau;123279;1;343;Dahmetal;Teltow-Fläming;Flaeming - Skate;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100344______;Wildau;123279;1;344;Dahmetal;Teltow-Fläming;Neue Mühle'sche Berg;22716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1560;
12327900100345______;Wildau;123279;1;345;Dahmetal;Teltow-Fläming;Flaeming - Skate;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100346______;Wildau;123279;1;346;Dahmetal;Teltow-Fläming;An der Heidemühle;20173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1624;
12327900100347______;Wildau;123279;1;347;Dahmetal;Teltow-Fläming;Flaeming - Skate;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100348______;Wildau;123279;1;348;Dahmetal;Teltow-Fläming;An der Heidemühle;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100350______;Wildau;123279;1;350;Dahmetal;Teltow-Fläming;An der Heidemühle;15074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100352______;Wildau;123279;1;352;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;4275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100353______;Wildau;123279;1;353;Dahmetal;Teltow-Fläming;Schulzenacker|Wildau-Wentdorf 27 a;61889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100354______;Wildau;123279;1;354;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100355______;Wildau;123279;1;355;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;18319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;106;
12327900100356______;Wildau;123279;1;356;Dahmetal;Teltow-Fläming;Dahme;2716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100357______;Wildau;123279;1;357;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 30;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100358______;Wildau;123279;1;358;Dahmetal;Teltow-Fläming;Dahme;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100371______;Wildau;123279;1;371;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;64;
12327900100372______;Wildau;123279;1;372;Dahmetal;Teltow-Fläming;An der Heidemühle;17289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5169;
12327900100373______;Wildau;123279;1;373;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5;
12327900100374______;Wildau;123279;1;374;Dahmetal;Teltow-Fläming;An der Heidemühle;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;46;
12327900100375______;Wildau;123279;1;375;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;293;
12327900100376______;Wildau;123279;1;376;Dahmetal;Teltow-Fläming;An der Heidemühle;9265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2131;
12327900100377______;Wildau;123279;1;377;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100378______;Wildau;123279;1;378;Dahmetal;Teltow-Fläming;An der Heidemühle;31783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100379______;Wildau;123279;1;379;Dahmetal;Teltow-Fläming;Flaeming - Skate;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100380______;Wildau;123279;1;380;Dahmetal;Teltow-Fläming;Flaeming - Skate;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100381______;Wildau;123279;1;381;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;1375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100382______;Wildau;123279;1;382;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;15805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900200001______;Wildau;123279;2;1;Dahmetal;Teltow-Fläming;Am Teufelsstein;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900200002______;Wildau;123279;2;2;Dahmetal;Teltow-Fläming;Am Teufelsstein;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900200004______;Wildau;123279;2;4;Dahmetal;Teltow-Fläming;Am Teufelsstein;15642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900200006______;Wildau;123279;2;6;Dahmetal;Teltow-Fläming;Am Teufelsstein;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900200007______;Wildau;123279;2;7;Dahmetal;Teltow-Fläming;Hellberge;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900200008______;Wildau;123279;2;8;Dahmetal;Teltow-Fläming;Hellberge;35030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1970;
12327900200009______;Wildau;123279;2;9;Dahmetal;Teltow-Fläming;Hellberge;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900200012______;Wildau;123279;2;12;Dahmetal;Teltow-Fläming;Weg nach Wildau;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1510;
12327900200013______;Wildau;123279;2;13;Dahmetal;Teltow-Fläming;Hinter der Heide;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;549;
12327900200014______;Wildau;123279;2;14;Dahmetal;Teltow-Fläming;Hinter der Heide;18940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4539;
12327900200015______;Wildau;123279;2;15;Dahmetal;Teltow-Fläming;Hinter der Heide;22360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5350;
12327900200016______;Wildau;123279;2;16;Dahmetal;Teltow-Fläming;Hinter der Heide;10650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2531;
12327900200017______;Wildau;123279;2;17;Dahmetal;Teltow-Fläming;Hinter der Heide;11410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2732;
12327900200018______;Wildau;123279;2;18;Dahmetal;Teltow-Fläming;Hinter der Heide;11380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2774;
12327900200019______;Wildau;123279;2;19;Dahmetal;Teltow-Fläming;Hinter der Heide;46040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11707;
12327900200020______;Wildau;123279;2;20;Dahmetal;Teltow-Fläming;Hinter der Heide;27480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7042;
12327900200021______;Wildau;123279;2;21;Dahmetal;Teltow-Fläming;Hinter der Heide;19640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5302;
12327900200022______;Wildau;123279;2;22;Dahmetal;Teltow-Fläming;Hinter der Heide;11950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3294;
12327900200023______;Wildau;123279;2;23;Dahmetal;Teltow-Fläming;Hinter der Heide;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1786;
12327900200024______;Wildau;123279;2;24;Dahmetal;Teltow-Fläming;Hinter der Heide;12250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3361;
12327900200025______;Wildau;123279;2;25;Dahmetal;Teltow-Fläming;Hinter der Heide;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2565;
12327900200026______;Wildau;123279;2;26;Dahmetal;Teltow-Fläming;Hinter der Heide;22700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5818;
12327900200027______;Wildau;123279;2;27;Dahmetal;Teltow-Fläming;Hinter der Heide;33240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7987;
12327900200028______;Wildau;123279;2;28;Dahmetal;Teltow-Fläming;Hinter der Heide;13840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3183;
12327900200029______;Wildau;123279;2;29;Dahmetal;Teltow-Fläming;Hinter der Heide;6850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1576;
12327900200030______;Wildau;123279;2;30;Dahmetal;Teltow-Fläming;Hinter der Heide;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1562;
12327900200031______;Wildau;123279;2;31;Dahmetal;Teltow-Fläming;Hinter der Heide;16930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3894;
12327900200032______;Wildau;123279;2;32;Dahmetal;Teltow-Fläming;Hinter der Heide;22040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5069;
12327900200033______;Wildau;123279;2;33;Dahmetal;Teltow-Fläming;Hinter der Heide;22290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4632;
12327900200034______;Wildau;123279;2;34;Dahmetal;Teltow-Fläming;Hinter der Heide;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1703;
12327900200035______;Wildau;123279;2;35;Dahmetal;Teltow-Fläming;Hinter der Heide;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1703;
12327900200036______;Wildau;123279;2;36;Dahmetal;Teltow-Fläming;Hinter der Heide;4690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;888;
12327900200037______;Wildau;123279;2;37;Dahmetal;Teltow-Fläming;Hinter der Heide;20928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4215;
12327900200038______;Wildau;123279;2;38;Dahmetal;Teltow-Fläming;Weg nach Wildau;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;874;
12327900200039______;Wildau;123279;2;39;Dahmetal;Teltow-Fläming;Wachtelberg;18272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4366;
12327900200041______;Wildau;123279;2;41;Dahmetal;Teltow-Fläming;Am Teufelsstein;20912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900200042______;Wildau;123279;2;42;Dahmetal;Teltow-Fläming;Am Teufelsstein;8578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900200043______;Wildau;123279;2;43;Dahmetal;Teltow-Fläming;Am Teufelsstein;15225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900200044______;Wildau;123279;2;44;Dahmetal;Teltow-Fläming;Am Teufelsstein;3255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900200045______;Wildau;123279;2;45;Dahmetal;Teltow-Fläming;Wachtelberg;69632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16020;
12327900200046______;Wildau;123279;2;46;Dahmetal;Teltow-Fläming;Wachtelberg;66438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900200047______;Wildau;123279;2;47;Dahmetal;Teltow-Fläming;Wachtelberg;18112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4277;
12327900300010______;Wildau;123279;3;10;Dahmetal;Teltow-Fläming;Weg nach Pitschen;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1806;
12327900300011______;Wildau;123279;3;11;Dahmetal;Teltow-Fläming;Feldmark Schlagsdorf;26120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7007;
12327900300012______;Wildau;123279;3;12;Dahmetal;Teltow-Fläming;Feldmark Schlagsdorf;55230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15241;
123279003000130001__;Wildau;123279;3;13/1;Dahmetal;Teltow-Fläming;Feldmark Schlagsdorf;32674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8156;
12327900300017______;Wildau;123279;3;17;Dahmetal;Teltow-Fläming;Feldmark Schlagsdorf;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1606;
12327900300018______;Wildau;123279;3;18;Dahmetal;Teltow-Fläming;Feldmark Schlagsdorf;17660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4403;
12327900300019______;Wildau;123279;3;19;Dahmetal;Teltow-Fläming;Feldmark Schlagsdorf;42490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11236;
12327900300020______;Wildau;123279;3;20;Dahmetal;Teltow-Fläming;Feldmark Schlagsdorf;56940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15214;
12327900300021______;Wildau;123279;3;21;Dahmetal;Teltow-Fläming;Feldmark Schlagsdorf;24380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6379;
12327900300022______;Wildau;123279;3;22;Dahmetal;Teltow-Fläming;Feldmark Schlagsdorf;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;55;
12327900300023______;Wildau;123279;3;23;Dahmetal;Teltow-Fläming;Feldmark Schlagsdorf;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1451;
12327900300025______;Wildau;123279;3;25;Dahmetal;Teltow-Fläming;Feldmark Schlagsdorf;5522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1325;
12327900300026______;Wildau;123279;3;26;Dahmetal;Teltow-Fläming;Feldmark Schlagsdorf;8942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2400;
12327900300027______;Wildau;123279;3;27;Dahmetal;Teltow-Fläming;Feldmark Schlagsdorf;8106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2002;
12327900300028______;Wildau;123279;3;28;Dahmetal;Teltow-Fläming;Feldmark Schlagsdorf;28770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7685;
12327900300029______;Wildau;123279;3;29;Dahmetal;Teltow-Fläming;Feldmark Schlagsdorf;28944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7685;
12327900300030______;Wildau;123279;3;30;Dahmetal;Teltow-Fläming;Feldmark Schlagsdorf;5445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1447;
12327900300031______;Wildau;123279;3;31;Dahmetal;Teltow-Fläming;Feldmark Schlagsdorf;13377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3523;
12327900300032______;Wildau;123279;3;32;Dahmetal;Teltow-Fläming;Feldmark Schlagsdorf;3574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;858;
