FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123254001001750031__;Wittmannsdorf (L);123254;1;175/31;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 2;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750032__;Wittmannsdorf (L);123254;1;175/32;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 1;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750033__;Wittmannsdorf (L);123254;1;175/33;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 1;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750034__;Wittmannsdorf (L);123254;1;175/34;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750037__;Wittmannsdorf (L);123254;1;175/37;Luckau;Dahme-Spreewald [Dubja-Błota];Dresdener Straße 31;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750043__;Wittmannsdorf (L);123254;1;175/43;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750045__;Wittmannsdorf (L);123254;1;175/45;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg;0,13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750046__;Wittmannsdorf (L);123254;1;175/46;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 6;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750047__;Wittmannsdorf (L);123254;1;175/47;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 6;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750048__;Wittmannsdorf (L);123254;1;175/48;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 6;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750050__;Wittmannsdorf (L);123254;1;175/50;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 7;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750051__;Wittmannsdorf (L);123254;1;175/51;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 12;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750052__;Wittmannsdorf (L);123254;1;175/52;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 8;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750053__;Wittmannsdorf (L);123254;1;175/53;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 9;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750054__;Wittmannsdorf (L);123254;1;175/54;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 10;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750055__;Wittmannsdorf (L);123254;1;175/55;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 11;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750056__;Wittmannsdorf (L);123254;1;175/56;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 19;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750057__;Wittmannsdorf (L);123254;1;175/57;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 18;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750058__;Wittmannsdorf (L);123254;1;175/58;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 17;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750059__;Wittmannsdorf (L);123254;1;175/59;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 16;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750060__;Wittmannsdorf (L);123254;1;175/60;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 15;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750061__;Wittmannsdorf (L);123254;1;175/61;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 14;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750062__;Wittmannsdorf (L);123254;1;175/62;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg;0,01;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750063__;Wittmannsdorf (L);123254;1;175/63;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 5;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750064__;Wittmannsdorf (L);123254;1;175/64;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg;2674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750065__;Wittmannsdorf (L);123254;1;175/65;Luckau;Dahme-Spreewald [Dubja-Błota];Dresdener Straße;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|60|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001760001__;Wittmannsdorf (L);123254;1;176/1;Luckau;Dahme-Spreewald [Dubja-Błota];Dresdener Straße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001760003__;Wittmannsdorf (L);123254;1;176/3;Luckau;Dahme-Spreewald [Dubja-Błota];Dresdener Straße 22;1104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325400100177______;Wittmannsdorf (L);123254;1;177;Luckau;Dahme-Spreewald [Dubja-Błota];Dresdener Straße 51;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325400100179______;Wittmannsdorf (L);123254;1;179;Luckau;Dahme-Spreewald [Dubja-Błota];Dresdener Straße 49;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325400100180______;Wittmannsdorf (L);123254;1;180;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf 27;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325400100181______;Wittmannsdorf (L);123254;1;181;Luckau;Dahme-Spreewald [Dubja-Błota];Tonkeuten;137997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|60|8;45229;
12325400100182______;Wittmannsdorf (L);123254;1;182;Luckau;Dahme-Spreewald [Dubja-Błota];Dresdener Straße 50;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325400100183______;Wittmannsdorf (L);123254;1;183;Luckau;Dahme-Spreewald [Dubja-Błota];Dresdener Straße 46;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325400100184______;Wittmannsdorf (L);123254;1;184;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf 4;1593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325400100185______;Wittmannsdorf (L);123254;1;185;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 37;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325400100186______;Wittmannsdorf (L);123254;1;186;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 38;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325400100187______;Wittmannsdorf (L);123254;1;187;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 39;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325400100189______;Wittmannsdorf (L);123254;1;189;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf;3401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325400100191______;Wittmannsdorf (L);123254;1;191;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 29;2412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;376;
12325400100192______;Wittmannsdorf (L);123254;1;192;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf 5;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325400100197______;Wittmannsdorf (L);123254;1;197;Luckau;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Weg 1 A;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325400100199______;Wittmannsdorf (L);123254;1;199;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlensteig 2;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325400100200______;Wittmannsdorf (L);123254;1;200;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 42;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325400100201______;Wittmannsdorf (L);123254;1;201;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 43;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325400100203______;Wittmannsdorf (L);123254;1;203;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf 6;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325400100204______;Wittmannsdorf (L);123254;1;204;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf 7;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325400100205______;Wittmannsdorf (L);123254;1;205;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlensteig 2;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325400100206______;Wittmannsdorf (L);123254;1;206;Luckau;Dahme-Spreewald [Dubja-Błota];Dresdener Straße 40;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325400100207______;Wittmannsdorf (L);123254;1;207;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlensteig 2;1872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325400100208______;Wittmannsdorf (L);123254;1;208;Luckau;Dahme-Spreewald [Dubja-Błota];Dresdener Straße 40;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325400100210______;Wittmannsdorf (L);123254;1;210;Luckau;Dahme-Spreewald [Dubja-Błota];B 96|Dresdener Straße;22286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|60|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325400100211______;Wittmannsdorf (L);123254;1;211;Luckau;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Weg;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
