FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12320500400048______;Cahnsdorf;123205;4;48;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;152;
12320500400061______;Cahnsdorf;123205;4;61;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;1918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;624;
12320500400062______;Cahnsdorf;123205;4;62;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2344;
12320500400063______;Cahnsdorf;123205;4;63;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4589;
12320500400064______;Cahnsdorf;123205;4;64;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2419;
12320500400065______;Cahnsdorf;123205;4;65;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2402;
12320500400066______;Cahnsdorf;123205;4;66;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2323;
12320500400067______;Cahnsdorf;123205;4;67;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2416;
12320500400068______;Cahnsdorf;123205;4;68;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2430;
12320500400069______;Cahnsdorf;123205;4;69;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2025;
12320500400070______;Cahnsdorf;123205;4;70;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2298;
12320500400071______;Cahnsdorf;123205;4;71;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1910;
12320500400072______;Cahnsdorf;123205;4;72;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1866;
12320500400073______;Cahnsdorf;123205;4;73;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2062;
12320500400074______;Cahnsdorf;123205;4;74;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2040;
12320500400075______;Cahnsdorf;123205;4;75;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;6340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2191;
12320500400076______;Cahnsdorf;123205;4;76;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;6420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2294;
12320500400077______;Cahnsdorf;123205;4;77;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2277;
12320500400078______;Cahnsdorf;123205;4;78;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2333;
123205004000790002__;Cahnsdorf;123205;4;79/2;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500400080______;Cahnsdorf;123205;4;80;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;396;
12320500400081______;Cahnsdorf;123205;4;81;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;389;
12320500400082______;Cahnsdorf;123205;4;82;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;644;
12320500400083______;Cahnsdorf;123205;4;83;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;396;
12320500400084______;Cahnsdorf;123205;4;84;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;310;
12320500400085______;Cahnsdorf;123205;4;85;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;389;
12320500400086______;Cahnsdorf;123205;4;86;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;357;
12320500400087______;Cahnsdorf;123205;4;87;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;378;
12320500400088______;Cahnsdorf;123205;4;88;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;403;
12320500400089______;Cahnsdorf;123205;4;89;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;385;
12320500400090______;Cahnsdorf;123205;4;90;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;396;
12320500400091______;Cahnsdorf;123205;4;91;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;806;
12320500400092______;Cahnsdorf;123205;4;92;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;389;
12320500400093______;Cahnsdorf;123205;4;93;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;357;
12320500400094______;Cahnsdorf;123205;4;94;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;425;
12320500400095______;Cahnsdorf;123205;4;95;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;92772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500400096______;Cahnsdorf;123205;4;96;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;2282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500400097______;Cahnsdorf;123205;4;97;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500400098______;Cahnsdorf;123205;4;98;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;8054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500400099______;Cahnsdorf;123205;4;99;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500400100______;Cahnsdorf;123205;4;100;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;6454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500400101______;Cahnsdorf;123205;4;101;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500400102______;Cahnsdorf;123205;4;102;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;5806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500400103______;Cahnsdorf;123205;4;103;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;1413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500400104______;Cahnsdorf;123205;4;104;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;8021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500400105______;Cahnsdorf;123205;4;105;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;1675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500400106______;Cahnsdorf;123205;4;106;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;7417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500400107______;Cahnsdorf;123205;4;107;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;2104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500400108______;Cahnsdorf;123205;4;108;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;7644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500400109______;Cahnsdorf;123205;4;109;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;3027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500400110______;Cahnsdorf;123205;4;110;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;7088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500400111______;Cahnsdorf;123205;4;111;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500400112______;Cahnsdorf;123205;4;112;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500400113______;Cahnsdorf;123205;4;113;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;2382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500400114______;Cahnsdorf;123205;4;114;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;5278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500400115______;Cahnsdorf;123205;4;115;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;1919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500400116______;Cahnsdorf;123205;4;116;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;4741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500400117______;Cahnsdorf;123205;4;117;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;3820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500400118______;Cahnsdorf;123205;4;118;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;9510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500400119______;Cahnsdorf;123205;4;119;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;1646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;273;
12320500400120______;Cahnsdorf;123205;4;120;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;5144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500400121______;Cahnsdorf;123205;4;121;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;2616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;636;
12320500400122______;Cahnsdorf;123205;4;122;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;5684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500400123______;Cahnsdorf;123205;4;123;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;1867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;453;
12320500400124______;Cahnsdorf;123205;4;124;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;3803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500400125______;Cahnsdorf;123205;4;125;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;1546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;374;
12320500400126______;Cahnsdorf;123205;4;126;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;4654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500400127______;Cahnsdorf;123205;4;127;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;297;
12320500400128______;Cahnsdorf;123205;4;128;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;4339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500400129______;Cahnsdorf;123205;4;129;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;313;
12320500400130______;Cahnsdorf;123205;4;130;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;5114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500400131______;Cahnsdorf;123205;4;131;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;265;
12320500400132______;Cahnsdorf;123205;4;132;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;4749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500400133______;Cahnsdorf;123205;4;133;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;287;
12320500400134______;Cahnsdorf;123205;4;134;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;4981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500400135______;Cahnsdorf;123205;4;135;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;182;
12320500400136______;Cahnsdorf;123205;4;136;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;4259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500400137______;Cahnsdorf;123205;4;137;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;197;
12320500400138______;Cahnsdorf;123205;4;138;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;4794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500400139______;Cahnsdorf;123205;4;139;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;206;
12320500400140______;Cahnsdorf;123205;4;140;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;6089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500400141______;Cahnsdorf;123205;4;141;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;22767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4849;
12320500400142______;Cahnsdorf;123205;4;142;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;275;
12320500400143______;Cahnsdorf;123205;4;143;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;6401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1339;
12320500400144______;Cahnsdorf;123205;4;144;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;358;
12320500400145______;Cahnsdorf;123205;4;145;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;5466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;204;
12320500400146______;Cahnsdorf;123205;4;146;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;300;
12320500400147______;Cahnsdorf;123205;4;147;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;6089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500400148______;Cahnsdorf;123205;4;148;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;306;
12320500400149______;Cahnsdorf;123205;4;149;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;5257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;133;
12320500400150______;Cahnsdorf;123205;4;150;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;323;
12320500400151______;Cahnsdorf;123205;4;151;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;5192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;105;
12320500400152______;Cahnsdorf;123205;4;152;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;256;
12320500400153______;Cahnsdorf;123205;4;153;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Heide;5293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
