FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12332700800034______;Jänickendorf;123327;8;34;Nuthe-Urstromtal;Teltow-Fläming;Die Schülichen;66581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700800035______;Jänickendorf;123327;8;35;Nuthe-Urstromtal;Teltow-Fläming;Die Schülichen;121171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700800036______;Jänickendorf;123327;8;36;Nuthe-Urstromtal;Teltow-Fläming;Die Schülichen;105774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700800037______;Jänickendorf;123327;8;37;Nuthe-Urstromtal;Teltow-Fläming;Die Schülichen;36003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700800038______;Jänickendorf;123327;8;38;Nuthe-Urstromtal;Teltow-Fläming;Die Schülichen;113476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700800039______;Jänickendorf;123327;8;39;Nuthe-Urstromtal;Teltow-Fläming;Die Schülichen;126634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700800040______;Jänickendorf;123327;8;40;Nuthe-Urstromtal;Teltow-Fläming;Die Schülichen;95892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700800041______;Jänickendorf;123327;8;41;Nuthe-Urstromtal;Teltow-Fläming;Die Schülichen;57608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700800042______;Jänickendorf;123327;8;42;Nuthe-Urstromtal;Teltow-Fläming;Das Sandfeld;113246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700800043______;Jänickendorf;123327;8;43;Nuthe-Urstromtal;Teltow-Fläming;Das Sandfeld;158044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700800044______;Jänickendorf;123327;8;44;Nuthe-Urstromtal;Teltow-Fläming;Das Sandfeld;104723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700800045______;Jänickendorf;123327;8;45;Nuthe-Urstromtal;Teltow-Fläming;Das Sandfeld;112687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700800046______;Jänickendorf;123327;8;46;Nuthe-Urstromtal;Teltow-Fläming;Das Sandfeld;89796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700800047______;Jänickendorf;123327;8;47;Nuthe-Urstromtal;Teltow-Fläming;Das Sandfeld;94794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700800048______;Jänickendorf;123327;8;48;Nuthe-Urstromtal;Teltow-Fläming;Das Sandfeld;99936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700800049______;Jänickendorf;123327;8;49;Nuthe-Urstromtal;Teltow-Fläming;Das Sandfeld;115734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700800050______;Jänickendorf;123327;8;50;Nuthe-Urstromtal;Teltow-Fläming;Die untersten Zehnruten;4119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700800051______;Jänickendorf;123327;8;51;Nuthe-Urstromtal;Teltow-Fläming;Die untersten Zehnruten;218651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700800052______;Jänickendorf;123327;8;52;Nuthe-Urstromtal;Teltow-Fläming;Die untersten Zehnruten;4601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700800053______;Jänickendorf;123327;8;53;Nuthe-Urstromtal;Teltow-Fläming;Die untersten Zehnruten;200259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700800054______;Jänickendorf;123327;8;54;Nuthe-Urstromtal;Teltow-Fläming;Die untersten Zehnruten;2702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700800055______;Jänickendorf;123327;8;55;Nuthe-Urstromtal;Teltow-Fläming;Die untersten Zehnruten;51378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700800056______;Jänickendorf;123327;8;56;Nuthe-Urstromtal;Teltow-Fläming;Die untersten Zehnruten;2635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700800057______;Jänickendorf;123327;8;57;Nuthe-Urstromtal;Teltow-Fläming;Die untersten Zehnruten;52065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700800058______;Jänickendorf;123327;8;58;Nuthe-Urstromtal;Teltow-Fläming;Die untersten Zehnruten;3898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700800059______;Jänickendorf;123327;8;59;Nuthe-Urstromtal;Teltow-Fläming;Die untersten Zehnruten;173622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700800060______;Jänickendorf;123327;8;60;Nuthe-Urstromtal;Teltow-Fläming;Die untersten Zehnruten;7992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700800061______;Jänickendorf;123327;8;61;Nuthe-Urstromtal;Teltow-Fläming;Die untersten Zehnruten;159548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700800062______;Jänickendorf;123327;8;62;Nuthe-Urstromtal;Teltow-Fläming;Hanacksberg;14322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700800063______;Jänickendorf;123327;8;63;Nuthe-Urstromtal;Teltow-Fläming;Hanacksberg;278428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900001______;Jänickendorf;123327;9;1;Nuthe-Urstromtal;Teltow-Fläming;Der untere Wächtersberg;13220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900002______;Jänickendorf;123327;9;2;Nuthe-Urstromtal;Teltow-Fläming;Der untere Wächtersberg;83030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900003______;Jänickendorf;123327;9;3;Nuthe-Urstromtal;Teltow-Fläming;Der untere Wächtersberg;6930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900005______;Jänickendorf;123327;9;5;Nuthe-Urstromtal;Teltow-Fläming;Der untere Wächtersberg;62366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900007______;Jänickendorf;123327;9;7;Nuthe-Urstromtal;Teltow-Fläming;Der untere Wächtersberg;32380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900009______;Jänickendorf;123327;9;9;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Stülpe;6630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900010______;Jänickendorf;123327;9;10;Nuthe-Urstromtal;Teltow-Fläming;Der untere Wächtersberg;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900012______;Jänickendorf;123327;9;12;Nuthe-Urstromtal;Teltow-Fläming;Die schmalen Pascheln;5150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900017______;Jänickendorf;123327;9;17;Nuthe-Urstromtal;Teltow-Fläming;Die schmalen Pascheln;5980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900019______;Jänickendorf;123327;9;19;Nuthe-Urstromtal;Teltow-Fläming;Die breiten Pascheln;29262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900020______;Jänickendorf;123327;9;20;Nuthe-Urstromtal;Teltow-Fläming;Die breiten Pascheln;28146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900021______;Jänickendorf;123327;9;21;Nuthe-Urstromtal;Teltow-Fläming;Die breiten Pascheln;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900022______;Jänickendorf;123327;9;22;Nuthe-Urstromtal;Teltow-Fläming;Die breiten Pascheln;38610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900023______;Jänickendorf;123327;9;23;Nuthe-Urstromtal;Teltow-Fläming;Die breiten Pascheln;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900024______;Jänickendorf;123327;9;24;Nuthe-Urstromtal;Teltow-Fläming;Die Klötchen;73970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900025______;Jänickendorf;123327;9;25;Nuthe-Urstromtal;Teltow-Fläming;Die Klötchen;161600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900026______;Jänickendorf;123327;9;26;Nuthe-Urstromtal;Teltow-Fläming;Der obere Wächtersberg;110690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900027______;Jänickendorf;123327;9;27;Nuthe-Urstromtal;Teltow-Fläming;Der obere Wächtersberg;11570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900028______;Jänickendorf;123327;9;28;Nuthe-Urstromtal;Teltow-Fläming;Der obere Wächtersberg;12784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900029______;Jänickendorf;123327;9;29;Nuthe-Urstromtal;Teltow-Fläming;Der obere Wächtersberg;40556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900031______;Jänickendorf;123327;9;31;Nuthe-Urstromtal;Teltow-Fläming;L70 nach Dahme;33800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900032______;Jänickendorf;123327;9;32;Nuthe-Urstromtal;Teltow-Fläming;Cappertsland;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900033______;Jänickendorf;123327;9;33;Nuthe-Urstromtal;Teltow-Fläming;Cappertsland;86880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900034______;Jänickendorf;123327;9;34;Nuthe-Urstromtal;Teltow-Fläming;Cappertsland;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900035______;Jänickendorf;123327;9;35;Nuthe-Urstromtal;Teltow-Fläming;Cappertsland;63260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900036______;Jänickendorf;123327;9;36;Nuthe-Urstromtal;Teltow-Fläming;Cappertsland;34460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900038______;Jänickendorf;123327;9;38;Nuthe-Urstromtal;Teltow-Fläming;Cappertsland;178330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900039______;Jänickendorf;123327;9;39;Nuthe-Urstromtal;Teltow-Fläming;Cappertsland;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900040______;Jänickendorf;123327;9;40;Nuthe-Urstromtal;Teltow-Fläming;Cappertsland;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900042______;Jänickendorf;123327;9;42;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Jüterbog;6860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900043______;Jänickendorf;123327;9;43;Nuthe-Urstromtal;Teltow-Fläming;Die untersten Sechsruthen;193070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900044______;Jänickendorf;123327;9;44;Nuthe-Urstromtal;Teltow-Fläming;Die mittelsten Sechsruthen;194970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900045______;Jänickendorf;123327;9;45;Nuthe-Urstromtal;Teltow-Fläming;Die mittelsten Sechsruthen;6780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900046______;Jänickendorf;123327;9;46;Nuthe-Urstromtal;Teltow-Fläming;Cappertsland;3002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900047______;Jänickendorf;123327;9;47;Nuthe-Urstromtal;Teltow-Fläming;Cappertsland;3468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900048______;Jänickendorf;123327;9;48;Nuthe-Urstromtal;Teltow-Fläming;Die untersten Sechsruthen;137110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900049______;Jänickendorf;123327;9;49;Nuthe-Urstromtal;Teltow-Fläming;Die untersten Sechsruthen;130690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900050______;Jänickendorf;123327;9;50;Nuthe-Urstromtal;Teltow-Fläming;Der obere Wächtersberg;25518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900051______;Jänickendorf;123327;9;51;Nuthe-Urstromtal;Teltow-Fläming;Der obere Wächtersberg;78962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900054______;Jänickendorf;123327;9;54;Nuthe-Urstromtal;Teltow-Fläming;Der untere Wächtersberg;64052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900055______;Jänickendorf;123327;9;55;Nuthe-Urstromtal;Teltow-Fläming;Der untere Wächtersberg;3186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900057______;Jänickendorf;123327;9;57;Nuthe-Urstromtal;Teltow-Fläming;Der untere Wächtersberg;31853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900059______;Jänickendorf;123327;9;59;Nuthe-Urstromtal;Teltow-Fläming;Der untere Wächtersberg;90026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900060______;Jänickendorf;123327;9;60;Nuthe-Urstromtal;Teltow-Fläming;Die schmalen Pascheln;57977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900061______;Jänickendorf;123327;9;61;Nuthe-Urstromtal;Teltow-Fläming;Die schmalen Pascheln;2275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900062______;Jänickendorf;123327;9;62;Nuthe-Urstromtal;Teltow-Fläming;Die schmalen Pascheln;28660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900063______;Jänickendorf;123327;9;63;Nuthe-Urstromtal;Teltow-Fläming;Die schmalen Pascheln;4648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900064______;Jänickendorf;123327;9;64;Nuthe-Urstromtal;Teltow-Fläming;Die schmalen Pascheln;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900065______;Jänickendorf;123327;9;65;Nuthe-Urstromtal;Teltow-Fläming;Die schmalen Pascheln;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900066______;Jänickendorf;123327;9;66;Nuthe-Urstromtal;Teltow-Fläming;Die schmalen Pascheln;47814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900067______;Jänickendorf;123327;9;67;Nuthe-Urstromtal;Teltow-Fläming;Die schmalen Pascheln;26736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900068______;Jänickendorf;123327;9;68;Nuthe-Urstromtal;Teltow-Fläming;Die breiten Pascheln;21621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900069______;Jänickendorf;123327;9;69;Nuthe-Urstromtal;Teltow-Fläming;Die breiten Pascheln;66989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900070______;Jänickendorf;123327;9;70;Nuthe-Urstromtal;Teltow-Fläming;Der untere Wächtersberg;138428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900071______;Jänickendorf;123327;9;71;Nuthe-Urstromtal;Teltow-Fläming;Der untere Wächtersberg;6122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700900072______;Jänickendorf;123327;9;72;Nuthe-Urstromtal;Teltow-Fläming;Der untere Wächtersberg;3524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
