FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12402400400120______;Hoppenrade;124024;4;120;Plattenburg;Prignitz;Burgwall|Sechs Ruthen;27347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10791;
12402400400121______;Hoppenrade;124024;4;121;Plattenburg;Prignitz;Die Schäferwiesen;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;224;
12402400400122______;Hoppenrade;124024;4;122;Plattenburg;Prignitz;Die Schäferwiesen;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;164;
12402400400123______;Hoppenrade;124024;4;123;Plattenburg;Prignitz;Die Schäferwiesen;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;184;
12402400400124______;Hoppenrade;124024;4;124;Plattenburg;Prignitz;Die Schäferwiesen;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;228;
12402400400125______;Hoppenrade;124024;4;125;Plattenburg;Prignitz;Die Schäferwiesen;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;172;
12402400400126______;Hoppenrade;124024;4;126;Plattenburg;Prignitz;Die Schäferwiesen;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;224;
12402400400127______;Hoppenrade;124024;4;127;Plattenburg;Prignitz;Die Schäferwiesen;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;144;
12402400400128______;Hoppenrade;124024;4;128;Plattenburg;Prignitz;Die Schäferwiesen;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;172;
12402400400129______;Hoppenrade;124024;4;129;Plattenburg;Prignitz;Die Schäferwiesen;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;144;
12402400400130______;Hoppenrade;124024;4;130;Plattenburg;Prignitz;Die Schäferwiesen;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;164;
12402400400131______;Hoppenrade;124024;4;131;Plattenburg;Prignitz;Die Schäferwiesen;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;224;
12402400400132______;Hoppenrade;124024;4;132;Plattenburg;Prignitz;Die Schäferwiesen;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;112;
12402400400133______;Hoppenrade;124024;4;133;Plattenburg;Prignitz;Die Schäferwiesen;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;440;
12402400400134______;Hoppenrade;124024;4;134;Plattenburg;Prignitz;Die Schäferwiesen;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;356;
12402400400135______;Hoppenrade;124024;4;135;Plattenburg;Prignitz;Die Schäferwiesen;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;212;
124024004001360002__;Hoppenrade;124024;4;136/2;Plattenburg;Prignitz;Die Schäferwiesen;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;224;
124024004001360003__;Hoppenrade;124024;4;136/3;Plattenburg;Prignitz;Die Schäferwiesen;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;207;
12402400400138______;Hoppenrade;124024;4;138;Plattenburg;Prignitz;Die Schäferwiesen;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;269;
12402400400139______;Hoppenrade;124024;4;139;Plattenburg;Prignitz;Die Schäferwiesen;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;381;
12402400400140______;Hoppenrade;124024;4;140;Plattenburg;Prignitz;Die Schäferwiesen;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;201;
12402400400141______;Hoppenrade;124024;4;141;Plattenburg;Prignitz;Die Schäferwiesen;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;520;
12402400400150______;Hoppenrade;124024;4;150;Plattenburg;Prignitz;Weg nach Lindenberg;13940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;191;
124024004001520001__;Hoppenrade;124024;4;152/1;Plattenburg;Prignitz;Lange Klosterländer;160980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;94617;
124024004001570002__;Hoppenrade;124024;4;157/2;Plattenburg;Prignitz;Lange Klosterländer;247160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;135846;
124024004001570003__;Hoppenrade;124024;4;157/3;Plattenburg;Prignitz;Lange Klosterländer;152010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;75413;
12402400400158______;Hoppenrade;124024;4;158;Plattenburg;Prignitz;Lange Klosterländer;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402400400159______;Hoppenrade;124024;4;159;Plattenburg;Prignitz;Lange Klosterländer;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402400400161______;Hoppenrade;124024;4;161;Plattenburg;Prignitz;Lange Klosterländer;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402400400162______;Hoppenrade;124024;4;162;Plattenburg;Prignitz;K 7010;8430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402400400163______;Hoppenrade;124024;4;163;Plattenburg;Prignitz;Der Heidberg;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402400400164______;Hoppenrade;124024;4;164;Plattenburg;Prignitz;Der Heidberg;49718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21940;
12402400400165______;Hoppenrade;124024;4;165;Plattenburg;Prignitz;Der Heidberg;4109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402400400166______;Hoppenrade;124024;4;166;Plattenburg;Prignitz;Der Heidberg;28341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12996;
12402400400167______;Hoppenrade;124024;4;167;Plattenburg;Prignitz;Cederbach|Der Heidberg;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402400400168______;Hoppenrade;124024;4;168;Plattenburg;Prignitz;Cederbach|Der Heidberg;80216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22298;
12402400400169______;Hoppenrade;124024;4;169;Plattenburg;Prignitz;Cederbach;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15;
12402400400170______;Hoppenrade;124024;4;170;Plattenburg;Prignitz;Cederbach;5314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1701;
12402400400171______;Hoppenrade;124024;4;171;Plattenburg;Prignitz;Cederbach|Die Brückstücke;9306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402400400172______;Hoppenrade;124024;4;172;Plattenburg;Prignitz;Kavestämme;12704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3637;
12402400400173______;Hoppenrade;124024;4;173;Plattenburg;Prignitz;Cederbach|Die Schäferwiesen;7962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2713;
12402400400174______;Hoppenrade;124024;4;174;Plattenburg;Prignitz;Cederbach|Die Schäferwiesen;49608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19336;
12402400400175______;Hoppenrade;124024;4;175;Plattenburg;Prignitz;Am Cederbach|Cederbach;3607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402400400176______;Hoppenrade;124024;4;176;Plattenburg;Prignitz;Am Cederbach;1903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;913;
12402400400177______;Hoppenrade;124024;4;177;Plattenburg;Prignitz;Die Schäferwiesen;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;147;
12402400400178______;Hoppenrade;124024;4;178;Plattenburg;Prignitz;Lange Klosterländer;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124024005000010001__;Hoppenrade;124024;5;1/1;Plattenburg;Prignitz;Garzer Straße;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;620;
124024005000010002__;Hoppenrade;124024;5;1/2;Plattenburg;Prignitz;Garzer Straße;2457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1204;
124024005000030004__;Hoppenrade;124024;5;3/4;Plattenburg;Prignitz;Garzer Straße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124024005000030005__;Hoppenrade;124024;5;3/5;Plattenburg;Prignitz;Garzer Straße 20;1856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402400500008______;Hoppenrade;124024;5;8;Plattenburg;Prignitz;Garzer Straße;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;205;
124024005000090003__;Hoppenrade;124024;5;9/3;Plattenburg;Prignitz;Garzer Straße;10843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;5638;
124024005000090004__;Hoppenrade;124024;5;9/4;Plattenburg;Prignitz;Die kurzen Enden;27263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14177;
124024005000110001__;Hoppenrade;124024;5;11/1;Plattenburg;Prignitz;Garzer Straße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124024005000110002__;Hoppenrade;124024;5;11/2;Plattenburg;Prignitz;Die kurzen Enden;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;127;
12402400500012______;Hoppenrade;124024;5;12;Plattenburg;Prignitz;Die kurzen Enden;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402400500014______;Hoppenrade;124024;5;14;Plattenburg;Prignitz;Die kurzen Enden;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124024005000150001__;Hoppenrade;124024;5;15/1;Plattenburg;Prignitz;Die kurzen Enden;10138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5272;
12402400500016______;Hoppenrade;124024;5;16;Plattenburg;Prignitz;Kunower Weg;11510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;7162;
12402400500017______;Hoppenrade;124024;5;17;Plattenburg;Prignitz;Kunower Weg 6;6140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2713;
12402400500018______;Hoppenrade;124024;5;18;Plattenburg;Prignitz;Kunower Weg;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3766;
12402400500019______;Hoppenrade;124024;5;19;Plattenburg;Prignitz;Kunower Weg;6680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4120;
12402400500020______;Hoppenrade;124024;5;20;Plattenburg;Prignitz;Kunower Weg;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;512;
12402400500021______;Hoppenrade;124024;5;21;Plattenburg;Prignitz;Die kurzen Enden;9950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6254;
12402400500022______;Hoppenrade;124024;5;22;Plattenburg;Prignitz;Die kurzen Enden;5961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3695;
12402400500024______;Hoppenrade;124024;5;24;Plattenburg;Prignitz;Kunower Weg 5;6630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3079;
12402400500025______;Hoppenrade;124024;5;25;Plattenburg;Prignitz;Kunower Weg;8050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124024005000270001__;Hoppenrade;124024;5;27/1;Plattenburg;Prignitz;Kunower Weg 4;1349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;51;
12402400500039______;Hoppenrade;124024;5;39;Plattenburg;Prignitz;K 7010;5381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1988;
124024005000400002__;Hoppenrade;124024;5;40/2;Plattenburg;Prignitz;An der Kleinbahn;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;439;
12402400500049______;Hoppenrade;124024;5;49;Plattenburg;Prignitz;K 7010;4013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2038;
12402400500059______;Hoppenrade;124024;5;59;Plattenburg;Prignitz;An der Kleinbahn;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;197;
12402400500060______;Hoppenrade;124024;5;60;Plattenburg;Prignitz;An der Kleinbahn;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28;
12402400500061______;Hoppenrade;124024;5;61;Plattenburg;Prignitz;K 7010;2218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124024005000630002__;Hoppenrade;124024;5;63/2;Plattenburg;Prignitz;Die Kuhweide;18870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7941;
12402400500064______;Hoppenrade;124024;5;64;Plattenburg;Prignitz;Die Kuhweide;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;463;
12402400500067______;Hoppenrade;124024;5;67;Plattenburg;Prignitz;Die Kuhweide;29590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13225;
12402400500069______;Hoppenrade;124024;5;69;Plattenburg;Prignitz;Die Kuhweide;29180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12431;
12402400500071______;Hoppenrade;124024;5;71;Plattenburg;Prignitz;Die Kuhweide;28240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11571;
124024005000720001__;Hoppenrade;124024;5;72/1;Plattenburg;Prignitz;Die Kuhweide;28010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9643;
12402400500074______;Hoppenrade;124024;5;74;Plattenburg;Prignitz;Die Kuhweide;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402400500076______;Hoppenrade;124024;5;76;Plattenburg;Prignitz;Weg Groß Welle - Lindenberg;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1169;
12402400500086______;Hoppenrade;124024;5;86;Plattenburg;Prignitz;Die Kuhweide;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124024005000940001__;Hoppenrade;124024;5;94/1;Plattenburg;Prignitz;An der Kleinbahn;1035368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;504335;
12402400500098______;Hoppenrade;124024;5;98;Plattenburg;Prignitz;Weg Groß Welle - Lindenberg;6767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124024005001000001__;Hoppenrade;124024;5;100/1;Plattenburg;Prignitz;Im Garzer Holz;112444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124024005001080001__;Hoppenrade;124024;5;108/1;Plattenburg;Prignitz;B 107|Garzer Straße;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124024005001080002__;Hoppenrade;124024;5;108/2;Plattenburg;Prignitz;K 7010|Kunower Weg;33517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402400500109______;Hoppenrade;124024;5;109;Plattenburg;Prignitz;Im Garzer Holz;2143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124024005001120001__;Hoppenrade;124024;5;112/1;Plattenburg;Prignitz;Im Garzer Holz;66204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124024005001180001__;Hoppenrade;124024;5;118/1;Plattenburg;Prignitz;Im Garzer Holz;98729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402400500123______;Hoppenrade;124024;5;123;Plattenburg;Prignitz;Im Garzer Holz;3068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124024005001280001__;Hoppenrade;124024;5;128/1;Plattenburg;Prignitz;Im Garzer Holz;61841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402400500129______;Hoppenrade;124024;5;129;Plattenburg;Prignitz;Im Garzer Holz;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124024005001300001__;Hoppenrade;124024;5;130/1;Plattenburg;Prignitz;Im Garzer Holz;57997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402400500135______;Hoppenrade;124024;5;135;Plattenburg;Prignitz;Im Garzer Holz;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
