FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12381000400096______;Buchholz, b. Beelitz;123810;4;96;Beelitz;Potsdam-Mittelmark;lüßdorfer Hellbusch;4190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1431;
12381000400097______;Buchholz, b. Beelitz;123810;4;97;Beelitz;Potsdam-Mittelmark;Lüßdorfer Hellbusch;4190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1414;
12381000400098______;Buchholz, b. Beelitz;123810;4;98;Beelitz;Potsdam-Mittelmark;Lüßdorfer Hellbusch;5670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1899;
12381000400099______;Buchholz, b. Beelitz;123810;4;99;Beelitz;Potsdam-Mittelmark;Der Kleine Hellbusch;24;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
12381000400100______;Buchholz, b. Beelitz;123810;4;100;Beelitz;Potsdam-Mittelmark;Der Kleine Hellbusch;2516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;805;
12381000400101______;Buchholz, b. Beelitz;123810;4;101;Beelitz;Potsdam-Mittelmark;Der Kleine Hellbusch;1386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;360;
12381000400102______;Buchholz, b. Beelitz;123810;4;102;Beelitz;Potsdam-Mittelmark;Der Kleine Hellbusch;1024;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;266;
12381000400103______;Buchholz, b. Beelitz;123810;4;103;Beelitz;Potsdam-Mittelmark;Der Kleine Hellbusch;1251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;400;
12381000400104______;Buchholz, b. Beelitz;123810;4;104;Beelitz;Potsdam-Mittelmark;Der Kleine Hellbusch;1199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;361;
12381000400105______;Buchholz, b. Beelitz;123810;4;105;Beelitz;Potsdam-Mittelmark;Der Kleine Hellbusch;1467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;469;
12381000400106______;Buchholz, b. Beelitz;123810;4;106;Beelitz;Potsdam-Mittelmark;Der Kleine Hellbusch;3693;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1182;
12381000500001______;Buchholz, b. Beelitz;123810;5;1;Beelitz;Potsdam-Mittelmark;Der Stert;40229;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5066;
12381000500005______;Buchholz, b. Beelitz;123810;5;5;Beelitz;Potsdam-Mittelmark;Der Stert;2040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;807;
12381000500006______;Buchholz, b. Beelitz;123810;5;6;Beelitz;Potsdam-Mittelmark;Der Stert;112143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29924;
12381000500007______;Buchholz, b. Beelitz;123810;5;7;Beelitz;Potsdam-Mittelmark;Der Stert;1290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;161;
12381000500008______;Buchholz, b. Beelitz;123810;5;8;Beelitz;Potsdam-Mittelmark;Der Stert;3120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1102;
12381000500009______;Buchholz, b. Beelitz;123810;5;9;Beelitz;Potsdam-Mittelmark;Der Stert;40357;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8659;
12381000500010______;Buchholz, b. Beelitz;123810;5;10;Beelitz;Potsdam-Mittelmark;Der Stert;5210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1089;
12381000500011______;Buchholz, b. Beelitz;123810;5;11;Beelitz;Potsdam-Mittelmark;Der Stert;4742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1068;
12381000500012______;Buchholz, b. Beelitz;123810;5;12;Beelitz;Potsdam-Mittelmark;Der Stert;4492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1025;
12381000500013______;Buchholz, b. Beelitz;123810;5;13;Beelitz;Potsdam-Mittelmark;Der Stert;22491;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7637;
12381000500014______;Buchholz, b. Beelitz;123810;5;14;Beelitz;Potsdam-Mittelmark;Der Stert;23011;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5412;
12381000500015______;Buchholz, b. Beelitz;123810;5;15;Beelitz;Potsdam-Mittelmark;Der Stert;16628;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3066;
12381000500017______;Buchholz, b. Beelitz;123810;5;17;Beelitz;Potsdam-Mittelmark;Der Stert;16179;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6422;
12381000500018______;Buchholz, b. Beelitz;123810;5;18;Beelitz;Potsdam-Mittelmark;Der Stert;7479;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2799;
12381000500019______;Buchholz, b. Beelitz;123810;5;19;Beelitz;Potsdam-Mittelmark;Der Stert;7439;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2476;
12381000500020______;Buchholz, b. Beelitz;123810;5;20;Beelitz;Potsdam-Mittelmark;Der Stert;1914;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;804;
12381000500021______;Buchholz, b. Beelitz;123810;5;21;Beelitz;Potsdam-Mittelmark;Der Stert;2026;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;851;
12381000500025______;Buchholz, b. Beelitz;123810;5;25;Beelitz;Potsdam-Mittelmark;Bundesstraße 2;32803;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000500026______;Buchholz, b. Beelitz;123810;5;26;Beelitz;Potsdam-Mittelmark;Der Stert;1501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;495;
12381000500033______;Buchholz, b. Beelitz;123810;5;33;Beelitz;Potsdam-Mittelmark;Fünfruten;3700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1021;
12381000500034______;Buchholz, b. Beelitz;123810;5;34;Beelitz;Potsdam-Mittelmark;Fünfruten;48970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11225;
12381000500035______;Buchholz, b. Beelitz;123810;5;35;Beelitz;Potsdam-Mittelmark;Fünfruten;24860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5550;
12381000500036______;Buchholz, b. Beelitz;123810;5;36;Beelitz;Potsdam-Mittelmark;Fünfruten;32867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7200;
12381000500037______;Buchholz, b. Beelitz;123810;5;37;Beelitz;Potsdam-Mittelmark;Fünfruten;24828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5580;
12381000500038______;Buchholz, b. Beelitz;123810;5;38;Beelitz;Potsdam-Mittelmark;Fünfruten;24829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5601;
12381000500039______;Buchholz, b. Beelitz;123810;5;39;Beelitz;Potsdam-Mittelmark;Fünfruten;46821;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10830;
12381000500040______;Buchholz, b. Beelitz;123810;5;40;Beelitz;Potsdam-Mittelmark;Fünfruten;44410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9419;
123810005000410001__;Buchholz, b. Beelitz;123810;5;41/1;Beelitz;Potsdam-Mittelmark;Fünfruten;87;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
123810005000410002__;Buchholz, b. Beelitz;123810;5;41/2;Beelitz;Potsdam-Mittelmark;Fünfruten;49518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5831;
123810005000420001__;Buchholz, b. Beelitz;123810;5;42/1;Beelitz;Potsdam-Mittelmark;Fünfruten;4;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005000420002__;Buchholz, b. Beelitz;123810;5;42/2;Beelitz;Potsdam-Mittelmark;Fünfruten;39;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005000420003__;Buchholz, b. Beelitz;123810;5;42/3;Beelitz;Potsdam-Mittelmark;L 80|Landesstraße 80;30257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000500043______;Buchholz, b. Beelitz;123810;5;43;Beelitz;Potsdam-Mittelmark;Fünfruten;3420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;801;
12381000500044______;Buchholz, b. Beelitz;123810;5;44;Beelitz;Potsdam-Mittelmark;Der große Hellbusch;2530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000500045______;Buchholz, b. Beelitz;123810;5;45;Beelitz;Potsdam-Mittelmark;Der große Hellbusch;68562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11127;
12381000500046______;Buchholz, b. Beelitz;123810;5;46;Beelitz;Potsdam-Mittelmark;Der große Hellbusch;21200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5699;
12381000500047______;Buchholz, b. Beelitz;123810;5;47;Beelitz;Potsdam-Mittelmark;Der große Hellbusch;30390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8438;
12381000500048______;Buchholz, b. Beelitz;123810;5;48;Beelitz;Potsdam-Mittelmark;Der große Hellbusch;5410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;63;
12381000500049______;Buchholz, b. Beelitz;123810;5;49;Beelitz;Potsdam-Mittelmark;Gemarkung Buchholz|Weg;10633;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3529;
12381000500050______;Buchholz, b. Beelitz;123810;5;50;Beelitz;Potsdam-Mittelmark;Der große Hellbusch;46800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15898;
12381000500051______;Buchholz, b. Beelitz;123810;5;51;Beelitz;Potsdam-Mittelmark;Der große Hellbusch;43760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14714;
12381000500052______;Buchholz, b. Beelitz;123810;5;52;Beelitz;Potsdam-Mittelmark;Gemarkung Buchholz;32120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10009;
12381000500053______;Buchholz, b. Beelitz;123810;5;53;Beelitz;Potsdam-Mittelmark;Der große Hellbusch;24980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8665;
12381000500054______;Buchholz, b. Beelitz;123810;5;54;Beelitz;Potsdam-Mittelmark;Der große Hellbusch;37240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12909;
12381000500055______;Buchholz, b. Beelitz;123810;5;55;Beelitz;Potsdam-Mittelmark;Der große Hellbusch;38583;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13911;
12381000500056______;Buchholz, b. Beelitz;123810;5;56;Beelitz;Potsdam-Mittelmark;Der große Hellbusch;26710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8805;
12381000500057______;Buchholz, b. Beelitz;123810;5;57;Beelitz;Potsdam-Mittelmark;Der große Hellbusch;24940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7917;
12381000500058______;Buchholz, b. Beelitz;123810;5;58;Beelitz;Potsdam-Mittelmark;Der große Hellbusch;56890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21107;
12381000500059______;Buchholz, b. Beelitz;123810;5;59;Beelitz;Potsdam-Mittelmark;Der große Hellbusch;49360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18310;
12381000500060______;Buchholz, b. Beelitz;123810;5;60;Beelitz;Potsdam-Mittelmark;Der große Hellbusch;47450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17510;
12381000500061______;Buchholz, b. Beelitz;123810;5;61;Beelitz;Potsdam-Mittelmark;Der große Hellbusch;17510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6458;
12381000500062______;Buchholz, b. Beelitz;123810;5;62;Beelitz;Potsdam-Mittelmark;Der große Hellbusch;53870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19998;
12381000500063______;Buchholz, b. Beelitz;123810;5;63;Beelitz;Potsdam-Mittelmark;Der große Hellbusch;9265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3477;
12381000500064______;Buchholz, b. Beelitz;123810;5;64;Beelitz;Potsdam-Mittelmark;Der große Hellbusch;9245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3476;
12381000500065______;Buchholz, b. Beelitz;123810;5;65;Beelitz;Potsdam-Mittelmark;Der große Hellbusch;32650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11947;
12381000500066______;Buchholz, b. Beelitz;123810;5;66;Beelitz;Potsdam-Mittelmark;Der große Hellbusch;1161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;418;
123810005000670002__;Buchholz, b. Beelitz;123810;5;67/2;Beelitz;Potsdam-Mittelmark;Nieplitz;9;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005000670003__;Buchholz, b. Beelitz;123810;5;67/3;Beelitz;Potsdam-Mittelmark;Nieplitz;1460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005000680002__;Buchholz, b. Beelitz;123810;5;68/2;Beelitz;Potsdam-Mittelmark;L 80;57;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005000680003__;Buchholz, b. Beelitz;123810;5;68/3;Beelitz;Potsdam-Mittelmark;Der große Hellbusch;74876;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20930;
12381000500069______;Buchholz, b. Beelitz;123810;5;69;Beelitz;Potsdam-Mittelmark;Der große Hellbusch;46040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10676;
12381000500070______;Buchholz, b. Beelitz;123810;5;70;Beelitz;Potsdam-Mittelmark;Die breiten Kemnitzmaten|Weg;480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000500071______;Buchholz, b. Beelitz;123810;5;71;Beelitz;Potsdam-Mittelmark;Die breiten Kemnitzmaten;3347;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000500072______;Buchholz, b. Beelitz;123810;5;72;Beelitz;Potsdam-Mittelmark;Die breiten Kemnitzmaten;56853;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000500073______;Buchholz, b. Beelitz;123810;5;73;Beelitz;Potsdam-Mittelmark;Die breiten Kemnitzmaten;119068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000500074______;Buchholz, b. Beelitz;123810;5;74;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten|Weg;7250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000500075______;Buchholz, b. Beelitz;123810;5;75;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;29982;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000500076______;Buchholz, b. Beelitz;123810;5;76;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;1431;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000500077______;Buchholz, b. Beelitz;123810;5;77;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;1495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000500078______;Buchholz, b. Beelitz;123810;5;78;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;746;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000500079______;Buchholz, b. Beelitz;123810;5;79;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;865;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000500080______;Buchholz, b. Beelitz;123810;5;80;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;1673;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000500081______;Buchholz, b. Beelitz;123810;5;81;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;1533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000500082______;Buchholz, b. Beelitz;123810;5;82;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;2379;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000500083______;Buchholz, b. Beelitz;123810;5;83;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;2495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000500084______;Buchholz, b. Beelitz;123810;5;84;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;1054;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000500085______;Buchholz, b. Beelitz;123810;5;85;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;1355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000500086______;Buchholz, b. Beelitz;123810;5;86;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;2567;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000500087______;Buchholz, b. Beelitz;123810;5;87;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;2457;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005000880001__;Buchholz, b. Beelitz;123810;5;88/1;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;3654;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005000880002__;Buchholz, b. Beelitz;123810;5;88/2;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;1926;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005000890001__;Buchholz, b. Beelitz;123810;5;89/1;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;3935;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005000890002__;Buchholz, b. Beelitz;123810;5;89/2;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;1955;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005000900001__;Buchholz, b. Beelitz;123810;5;90/1;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;3614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005000900002__;Buchholz, b. Beelitz;123810;5;90/2;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;1666;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005000910001__;Buchholz, b. Beelitz;123810;5;91/1;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;4026;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005000910002__;Buchholz, b. Beelitz;123810;5;91/2;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;1834;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005000920001__;Buchholz, b. Beelitz;123810;5;92/1;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;4196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005000920002__;Buchholz, b. Beelitz;123810;5;92/2;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;1834;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005000930001__;Buchholz, b. Beelitz;123810;5;93/1;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;4506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005000930002__;Buchholz, b. Beelitz;123810;5;93/2;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;2084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005000940001__;Buchholz, b. Beelitz;123810;5;94/1;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;4722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005000940002__;Buchholz, b. Beelitz;123810;5;94/2;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;2288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005000950001__;Buchholz, b. Beelitz;123810;5;95/1;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;5336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005000950002__;Buchholz, b. Beelitz;123810;5;95/2;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;2364;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005000960001__;Buchholz, b. Beelitz;123810;5;96/1;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;12271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005000960002__;Buchholz, b. Beelitz;123810;5;96/2;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;7239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005000970001__;Buchholz, b. Beelitz;123810;5;97/1;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;5130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005000970002__;Buchholz, b. Beelitz;123810;5;97/2;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;2990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005000980001__;Buchholz, b. Beelitz;123810;5;98/1;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;4988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005000980002__;Buchholz, b. Beelitz;123810;5;98/2;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;2632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005000990001__;Buchholz, b. Beelitz;123810;5;99/1;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;6005;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005000990002__;Buchholz, b. Beelitz;123810;5;99/2;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;2665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005001000001__;Buchholz, b. Beelitz;123810;5;100/1;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;5866;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005001000002__;Buchholz, b. Beelitz;123810;5;100/2;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;3194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005001010001__;Buchholz, b. Beelitz;123810;5;101/1;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;17514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005001010002__;Buchholz, b. Beelitz;123810;5;101/2;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;9866;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005001020001__;Buchholz, b. Beelitz;123810;5;102/1;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;14437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005001020002__;Buchholz, b. Beelitz;123810;5;102/2;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;8703;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005001030001__;Buchholz, b. Beelitz;123810;5;103/1;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;7095;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005001030002__;Buchholz, b. Beelitz;123810;5;103/2;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;4985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005001040001__;Buchholz, b. Beelitz;123810;5;104/1;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;8028;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005001040002__;Buchholz, b. Beelitz;123810;5;104/2;Beelitz;Potsdam-Mittelmark;Die schmalen Kemnitzmaten;5392;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810005001050001__;Buchholz, b. Beelitz;123810;5;105/1;Beelitz;Potsdam-Mittelmark;Achtruten;14299;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
