FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12212000400208______;Mixdorf;122120;4;208;Mixdorf;Oder-Spree;Hauptstraße 42;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400209______;Mixdorf;122120;4;209;Mixdorf;Oder-Spree;Hauptstraße 40;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400216______;Mixdorf;122120;4;216;Mixdorf;Oder-Spree;Bahnhofstraße 17;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400219______;Mixdorf;122120;4;219;Mixdorf;Oder-Spree;Hauptstraße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400220______;Mixdorf;122120;4;220;Mixdorf;Oder-Spree;Hauptstraße 54;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;273;
12212000400221______;Mixdorf;122120;4;221;Mixdorf;Oder-Spree;Hauptstraße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400222______;Mixdorf;122120;4;222;Mixdorf;Oder-Spree;Hauptstraße 56;1322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;273;
12212000400223______;Mixdorf;122120;4;223;Mixdorf;Oder-Spree;Hauptstraße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400224______;Mixdorf;122120;4;224;Mixdorf;Oder-Spree;Hauptstraße 58;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400225______;Mixdorf;122120;4;225;Mixdorf;Oder-Spree;Hauptstraße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400226______;Mixdorf;122120;4;226;Mixdorf;Oder-Spree;Hauptstraße;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400230______;Mixdorf;122120;4;230;Mixdorf;Oder-Spree;Hauptstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400231______;Mixdorf;122120;4;231;Mixdorf;Oder-Spree;Hauptstraße 36;3935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400232______;Mixdorf;122120;4;232;Mixdorf;Oder-Spree;Heideweg 2;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400233______;Mixdorf;122120;4;233;Mixdorf;Oder-Spree;Heideweg 3;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400234______;Mixdorf;122120;4;234;Mixdorf;Oder-Spree;Heideweg;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400235______;Mixdorf;122120;4;235;Mixdorf;Oder-Spree;Heideweg 4;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400237______;Mixdorf;122120;4;237;Mixdorf;Oder-Spree;Hauptstraße 60;1961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400239______;Mixdorf;122120;4;239;Mixdorf;Oder-Spree;Schneeberger Weg;10310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2004;
12212000400240______;Mixdorf;122120;4;240;Mixdorf;Oder-Spree;Am Schneeberger Weg;36263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9072;
12212000400241______;Mixdorf;122120;4;241;Mixdorf;Oder-Spree;Merzer Chaussee;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;51;
12212000400243______;Mixdorf;122120;4;243;Mixdorf;Oder-Spree;Westlich der Bahnlinie;16455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4571;
12212000400244______;Mixdorf;122120;4;244;Mixdorf;Oder-Spree;Am Weg von Schneeberg;25145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8963;
12212000400245______;Mixdorf;122120;4;245;Mixdorf;Oder-Spree;Westlich der Bahnlinie;19184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5489;
12212000400246______;Mixdorf;122120;4;246;Mixdorf;Oder-Spree;Nahe der Gemarkung Beeskow;13156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4455;
12212000400247______;Mixdorf;122120;4;247;Mixdorf;Oder-Spree;Westlich der Bahnlinie;17580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5388;
12212000400248______;Mixdorf;122120;4;248;Mixdorf;Oder-Spree;Nahe der Gemarkung Beeskow;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;392;
12212000400249______;Mixdorf;122120;4;249;Mixdorf;Oder-Spree;An der Gemarkung Beeskow;10940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3857;
12212000400250______;Mixdorf;122120;4;250;Mixdorf;Oder-Spree;An der Gemarkung Beeskow;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;55;
12212000400251______;Mixdorf;122120;4;251;Mixdorf;Oder-Spree;An der Gemarkung Beeskow;4271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;426;
12212000400252______;Mixdorf;122120;4;252;Mixdorf;Oder-Spree;An der Gemarkung Beeskow;7549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2869;
12212000400253______;Mixdorf;122120;4;253;Mixdorf;Oder-Spree;An der Gemarkung Beeskow;4829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1835;
12212000400254______;Mixdorf;122120;4;254;Mixdorf;Oder-Spree;An der Gemarkung Beeskow;3421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1300;
12212000400255______;Mixdorf;122120;4;255;Mixdorf;Oder-Spree;An der Gemarkung Beeskow;6440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2447;
12212000400256______;Mixdorf;122120;4;256;Mixdorf;Oder-Spree;Nahe der Gemarkung Beeskow;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;999;
12212000400257______;Mixdorf;122120;4;257;Mixdorf;Oder-Spree;An der Gemarkung Beeskow;6818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2591;
12212000400258______;Mixdorf;122120;4;258;Mixdorf;Oder-Spree;An der Gemarkung Beeskow;1632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;620;
12212000400259______;Mixdorf;122120;4;259;Mixdorf;Oder-Spree;An der Gemarkung Beeskow;6370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2421;
12212000400260______;Mixdorf;122120;4;260;Mixdorf;Oder-Spree;An der Gemarkung Beeskow;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;198;
12212000400261______;Mixdorf;122120;4;261;Mixdorf;Oder-Spree;An der Gemarkung Beeskow;3451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1120;
12212000400262______;Mixdorf;122120;4;262;Mixdorf;Oder-Spree;An der Gemarkung Beeskow;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;340;
12212000400263______;Mixdorf;122120;4;263;Mixdorf;Oder-Spree;Am Kiefernhain 3 b;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400264______;Mixdorf;122120;4;264;Mixdorf;Oder-Spree;Am Kiefernhain 3 a;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400265______;Mixdorf;122120;4;265;Mixdorf;Oder-Spree;L 435;2001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400268______;Mixdorf;122120;4;268;Mixdorf;Oder-Spree;Bahnhofstraße;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400270______;Mixdorf;122120;4;270;Mixdorf;Oder-Spree;An der K 6718;86119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14520;
12212000400272______;Mixdorf;122120;4;272;Mixdorf;Oder-Spree;Sandfichten;43960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400274______;Mixdorf;122120;4;274;Mixdorf;Oder-Spree;Sandfichten;41697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400276______;Mixdorf;122120;4;276;Mixdorf;Oder-Spree;An der K 6718;23537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400278______;Mixdorf;122120;4;278;Mixdorf;Oder-Spree;Merzer Chaussee;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400279______;Mixdorf;122120;4;279;Mixdorf;Oder-Spree;Bahnhofstraße 22;1636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400281______;Mixdorf;122120;4;281;Mixdorf;Oder-Spree;Heideweg 6;1436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400283______;Mixdorf;122120;4;283;Mixdorf;Oder-Spree;K 6718|Merzer Chaussee;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400284______;Mixdorf;122120;4;284;Mixdorf;Oder-Spree;Bahnhofstraße;3066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400285______;Mixdorf;122120;4;285;Mixdorf;Oder-Spree;Am Kiefernhain 3;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400286______;Mixdorf;122120;4;286;Mixdorf;Oder-Spree;Hauptstraße 52;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400287______;Mixdorf;122120;4;287;Mixdorf;Oder-Spree;L 435;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400289______;Mixdorf;122120;4;289;Mixdorf;Oder-Spree;L 435;3947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400290______;Mixdorf;122120;4;290;Mixdorf;Oder-Spree;An der Gemarkung Grunow;224272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;42609;
12212000400291______;Mixdorf;122120;4;291;Mixdorf;Oder-Spree;Heideweg 4;1547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400293______;Mixdorf;122120;4;293;Mixdorf;Oder-Spree;Heideweg 6;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400294______;Mixdorf;122120;4;294;Mixdorf;Oder-Spree;Heideweg|Schneeberger Weg 3;14937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400295______;Mixdorf;122120;4;295;Mixdorf;Oder-Spree;Heideweg 7;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1;
12212000400296______;Mixdorf;122120;4;296;Mixdorf;Oder-Spree;Heideweg 7;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400297______;Mixdorf;122120;4;297;Mixdorf;Oder-Spree;Heideweg 7;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2;
12212000400298______;Mixdorf;122120;4;298;Mixdorf;Oder-Spree;Heideweg 7;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400299______;Mixdorf;122120;4;299;Mixdorf;Oder-Spree;Heideweg 7;2558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400300______;Mixdorf;122120;4;300;Mixdorf;Oder-Spree;Heideweg;80403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;469;
12212000400302______;Mixdorf;122120;4;302;Mixdorf;Oder-Spree;K 6718|Merzer Chaussee;13791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400303______;Mixdorf;122120;4;303;Mixdorf;Oder-Spree;Hauptstraße 48;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400304______;Mixdorf;122120;4;304;Mixdorf;Oder-Spree;Hauptstraße 44;1438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400306______;Mixdorf;122120;4;306;Mixdorf;Oder-Spree;Bahnhofstraße 21;6024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;395;
12212000400307______;Mixdorf;122120;4;307;Mixdorf;Oder-Spree;Bahnhofstraße;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;97;
12212000400308______;Mixdorf;122120;4;308;Mixdorf;Oder-Spree;Bahnhofstraße;14885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;425;
12212000400309______;Mixdorf;122120;4;309;Mixdorf;Oder-Spree;Heideweg;76431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15830;
12212000400310______;Mixdorf;122120;4;310;Mixdorf;Oder-Spree;Heideweg;56069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15784;
12212000400312______;Mixdorf;122120;4;312;Mixdorf;Oder-Spree;Schneeberger Weg 10;1771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;301;
12212000400313______;Mixdorf;122120;4;313;Mixdorf;Oder-Spree;Bahnhofstraße 20 b;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;236;
12212000400314______;Mixdorf;122120;4;314;Mixdorf;Oder-Spree;Schneeberger Weg 8;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;200;
12212000400315______;Mixdorf;122120;4;315;Mixdorf;Oder-Spree;Schneeberger Weg 12;1839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;313;
12212000400316______;Mixdorf;122120;4;316;Mixdorf;Oder-Spree;Schneeberger Weg 14;2065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;351;
12212000400317______;Mixdorf;122120;4;317;Mixdorf;Oder-Spree;Schneeberger Weg;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;352;
12212000400318______;Mixdorf;122120;4;318;Mixdorf;Oder-Spree;Schneeberger Weg 16;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;325;
12212000400319______;Mixdorf;122120;4;319;Mixdorf;Oder-Spree;Schneeberger Weg;1848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;314;
12212000400320______;Mixdorf;122120;4;320;Mixdorf;Oder-Spree;Schneeberger Weg;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;329;
