FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12294200200284______;Schwerin;122942;2;284;Schwerin;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200200285______;Schwerin;122942;2;285;Schwerin;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200200286______;Schwerin;122942;2;286;Schwerin;Dahme-Spreewald [Dubja-Błota];An der Autobahn;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200200287______;Schwerin;122942;2;287;Schwerin;Dahme-Spreewald [Dubja-Błota];An der Autobahn;6081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200200288______;Schwerin;122942;2;288;Schwerin;Dahme-Spreewald [Dubja-Błota];An der Autobahn;1735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200200289______;Schwerin;122942;2;289;Schwerin;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200200290______;Schwerin;122942;2;290;Schwerin;Dahme-Spreewald [Dubja-Błota];An der Autobahn;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200200291______;Schwerin;122942;2;291;Schwerin;Dahme-Spreewald [Dubja-Błota];An der Autobahn;90323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200200292______;Schwerin;122942;2;292;Schwerin;Dahme-Spreewald [Dubja-Błota];An der Autobahn;233064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200200293______;Schwerin;122942;2;293;Schwerin;Dahme-Spreewald [Dubja-Błota];An der Autobahn;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200200294______;Schwerin;122942;2;294;Schwerin;Dahme-Spreewald [Dubja-Błota];An der Autobahn;27039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200200295______;Schwerin;122942;2;295;Schwerin;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;147111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200200296______;Schwerin;122942;2;296;Schwerin;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;86883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200200298______;Schwerin;122942;2;298;Schwerin;Dahme-Spreewald [Dubja-Błota];An der Autobahn;24781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200200299______;Schwerin;122942;2;299;Schwerin;Dahme-Spreewald [Dubja-Błota];An der Autobahn;15616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200200300______;Schwerin;122942;2;300;Schwerin;Dahme-Spreewald [Dubja-Błota];A 13;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200200301______;Schwerin;122942;2;301;Schwerin;Dahme-Spreewald [Dubja-Błota];An der Autobahn;28555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200200302______;Schwerin;122942;2;302;Schwerin;Dahme-Spreewald [Dubja-Błota];A 13;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200200303______;Schwerin;122942;2;303;Schwerin;Dahme-Spreewald [Dubja-Błota];Wustrickweg;3467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200200304______;Schwerin;122942;2;304;Schwerin;Dahme-Spreewald [Dubja-Błota];A 13;1681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200200305______;Schwerin;122942;2;305;Schwerin;Dahme-Spreewald [Dubja-Błota];A 13;5473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200200306______;Schwerin;122942;2;306;Schwerin;Dahme-Spreewald [Dubja-Błota];A 13;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200200307______;Schwerin;122942;2;307;Schwerin;Dahme-Spreewald [Dubja-Błota];An der Autobahn;10736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200200308______;Schwerin;122942;2;308;Schwerin;Dahme-Spreewald [Dubja-Błota];A 13;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200200309______;Schwerin;122942;2;309;Schwerin;Dahme-Spreewald [Dubja-Błota];An der Autobahn;26327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200200310______;Schwerin;122942;2;310;Schwerin;Dahme-Spreewald [Dubja-Błota];A 13;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200200311______;Schwerin;122942;2;311;Schwerin;Dahme-Spreewald [Dubja-Błota];A 13;125098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200200312______;Schwerin;122942;2;312;Schwerin;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200200313______;Schwerin;122942;2;313;Schwerin;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;5309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|75;494;
12294200200315______;Schwerin;122942;2;315;Schwerin;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße 78;1389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200200316______;Schwerin;122942;2;316;Schwerin;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße 78;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200200317______;Schwerin;122942;2;317;Schwerin;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße 78;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200200318______;Schwerin;122942;2;318;Schwerin;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße 78;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200200319______;Schwerin;122942;2;319;Schwerin;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße 78 A;1511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200200320______;Schwerin;122942;2;320;Schwerin;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße 78;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200200321______;Schwerin;122942;2;321;Schwerin;Dahme-Spreewald [Dubja-Błota];Wustrickweg;13567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200200322______;Schwerin;122942;2;322;Schwerin;Dahme-Spreewald [Dubja-Błota];Wustrickweg 3;1914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200201375______;Schwerin;122942;2;1375;Schwerin;Dahme-Spreewald [Dubja-Błota];Wustrickweg;2293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200201379______;Schwerin;122942;2;1379;Schwerin;Dahme-Spreewald [Dubja-Błota];Halber Weg 6 A;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200201380______;Schwerin;122942;2;1380;Schwerin;Dahme-Spreewald [Dubja-Błota];Halber Weg;4631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200201381______;Schwerin;122942;2;1381;Schwerin;Dahme-Spreewald [Dubja-Błota];Halber Weg 2 A;1318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200201382______;Schwerin;122942;2;1382;Schwerin;Dahme-Spreewald [Dubja-Błota];Halber Weg 3;2213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200201383______;Schwerin;122942;2;1383;Schwerin;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße 100 A;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200201384______;Schwerin;122942;2;1384;Schwerin;Dahme-Spreewald [Dubja-Błota];An der Autobahn;62844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200201385______;Schwerin;122942;2;1385;Schwerin;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße 100 A;10126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200201386______;Schwerin;122942;2;1386;Schwerin;Dahme-Spreewald [Dubja-Błota];Halber Weg;24576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200300003______;Schwerin;122942;3;3;Schwerin;Dahme-Spreewald [Dubja-Błota];L 742|Teupitzer Straße;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942003000040001__;Schwerin;122942;3;4/1;Schwerin;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße 51;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942003000040002__;Schwerin;122942;3;4/2;Schwerin;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942003000040004__;Schwerin;122942;3;4/4;Schwerin;Dahme-Spreewald [Dubja-Błota];Bergfrieden 1;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942003000040005__;Schwerin;122942;3;4/5;Schwerin;Dahme-Spreewald [Dubja-Błota];Bergfrieden 1 A;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942003000040006__;Schwerin;122942;3;4/6;Schwerin;Dahme-Spreewald [Dubja-Błota];Bergfrieden 1 B;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942003000040007__;Schwerin;122942;3;4/7;Schwerin;Dahme-Spreewald [Dubja-Błota];Löptener Weg;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200300005______;Schwerin;122942;3;5;Schwerin;Dahme-Spreewald [Dubja-Błota];Bergfrieden;1487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200300006______;Schwerin;122942;3;6;Schwerin;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße 52;31460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942003000070001__;Schwerin;122942;3;7/1;Schwerin;Dahme-Spreewald [Dubja-Błota];Waldstraße 12;1382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942003000070002__;Schwerin;122942;3;7/2;Schwerin;Dahme-Spreewald [Dubja-Błota];Waldstraße 13;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942003000070003__;Schwerin;122942;3;7/3;Schwerin;Dahme-Spreewald [Dubja-Błota];Waldstraße 14;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942003000070004__;Schwerin;122942;3;7/4;Schwerin;Dahme-Spreewald [Dubja-Błota];Waldstraße 15;1743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942003000070005__;Schwerin;122942;3;7/5;Schwerin;Dahme-Spreewald [Dubja-Błota];Waldstraße 16;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
