FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12173000300102______;Pernitz;121730;3;102;Golzow;Potsdam-Mittelmark;Brandenburger Straße 52;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300104______;Pernitz;121730;3;104;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003001080002__;Pernitz;121730;3;108/2;Golzow;Potsdam-Mittelmark;B 102|Brandenburger Straße;14840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003001080003__;Pernitz;121730;3;108/3;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003001080004__;Pernitz;121730;3;108/4;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003001080008__;Pernitz;121730;3;108/8;Golzow;Potsdam-Mittelmark;Brandenburger Straße 39;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300109______;Pernitz;121730;3;109;Golzow;Potsdam-Mittelmark;B 102;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300110______;Pernitz;121730;3;110;Golzow;Potsdam-Mittelmark;B 102;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300111______;Pernitz;121730;3;111;Golzow;Potsdam-Mittelmark;Brandenburger Straße;11460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300112______;Pernitz;121730;3;112;Golzow;Potsdam-Mittelmark;Der Pernitz'sche Weinberg|Lehniner Weg;22233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1240;
12173000300113______;Pernitz;121730;3;113;Golzow;Potsdam-Mittelmark;Lehniner Weg 3;1278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300114______;Pernitz;121730;3;114;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;47860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300115______;Pernitz;121730;3;115;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;11830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2791;
12173000300116______;Pernitz;121730;3;116;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;11370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2666;
12173000300117______;Pernitz;121730;3;117;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;3358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;705;
12173000300118______;Pernitz;121730;3;118;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;7776;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1466;
12173000300119______;Pernitz;121730;3;119;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz|Weg;961;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300120______;Pernitz;121730;3;120;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;8713;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300121______;Pernitz;121730;3;121;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;5292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;794;
12173000300122______;Pernitz;121730;3;122;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;17110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1992;
121730003001240002__;Pernitz;121730;3;124/2;Golzow;Potsdam-Mittelmark;Die Brahmstücken;32680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;695;
121730003001240003__;Pernitz;121730;3;124/3;Golzow;Potsdam-Mittelmark;Lehniner Weg 4;1376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300125______;Pernitz;121730;3;125;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;12408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;569;
12173000300126______;Pernitz;121730;3;126;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;14910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3038;
121730003001270001__;Pernitz;121730;3;127/1;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;115;
12173000300128______;Pernitz;121730;3;128;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz|Weg;3980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;272;
12173000300129______;Pernitz;121730;3;129;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;20991;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300132______;Pernitz;121730;3;132;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;44240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003001330003__;Pernitz;121730;3;133/3;Golzow;Potsdam-Mittelmark;Die Gänsemathen;41749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10920;
121730003001330004__;Pernitz;121730;3;133/4;Golzow;Potsdam-Mittelmark;Die Gänsemathen|Weg;148358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6539;
12173000300134______;Pernitz;121730;3;134;Golzow;Potsdam-Mittelmark;Die Fenngärten;5760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1660;
12173000300135______;Pernitz;121730;3;135;Golzow;Potsdam-Mittelmark;Die Fenngärten;4218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1211;
12173000300136______;Pernitz;121730;3;136;Golzow;Potsdam-Mittelmark;Die Fenngärten;8398;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2393;
12173000300137______;Pernitz;121730;3;137;Golzow;Potsdam-Mittelmark;Die Fenngärten;7919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2255;
12173000300138______;Pernitz;121730;3;138;Golzow;Potsdam-Mittelmark;Die Fenngärten;11212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3194;
12173000300139______;Pernitz;121730;3;139;Golzow;Potsdam-Mittelmark;Die Fenngärten;7289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2062;
12173000300140______;Pernitz;121730;3;140;Golzow;Potsdam-Mittelmark;Die Fenngärten;6998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1991;
121730003001410002__;Pernitz;121730;3;141/2;Golzow;Potsdam-Mittelmark;Die Fenngärten;5720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1620;
121730003001410003__;Pernitz;121730;3;141/3;Golzow;Potsdam-Mittelmark;Die Fenngärten;2280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;628;
121730003001410004__;Pernitz;121730;3;141/4;Golzow;Potsdam-Mittelmark;Die Fenngärten;4368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1236;
12173000300142______;Pernitz;121730;3;142;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;7740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2161;
12173000300143______;Pernitz;121730;3;143;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;7300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2209;
12173000300145______;Pernitz;121730;3;145;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;10126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3274;
121730003001460001__;Pernitz;121730;3;146/1;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;5514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1669;
121730003001460002__;Pernitz;121730;3;146/2;Golzow;Potsdam-Mittelmark;Lehniner Weg 9;1400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300147______;Pernitz;121730;3;147;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz|Weg;2860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300148______;Pernitz;121730;3;148;Golzow;Potsdam-Mittelmark;Anger 1;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300149______;Pernitz;121730;3;149;Golzow;Potsdam-Mittelmark;Anger 2;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300150______;Pernitz;121730;3;150;Golzow;Potsdam-Mittelmark;Anger 3;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300151______;Pernitz;121730;3;151;Golzow;Potsdam-Mittelmark;Anger 4;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300152______;Pernitz;121730;3;152;Golzow;Potsdam-Mittelmark;Anger 5;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300153______;Pernitz;121730;3;153;Golzow;Potsdam-Mittelmark;Anger 6;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300154______;Pernitz;121730;3;154;Golzow;Potsdam-Mittelmark;Anger 7;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300155______;Pernitz;121730;3;155;Golzow;Potsdam-Mittelmark;Anger 8;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300156______;Pernitz;121730;3;156;Golzow;Potsdam-Mittelmark;Anger 9;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003001580001__;Pernitz;121730;3;158/1;Golzow;Potsdam-Mittelmark;Anger 10;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003001590001__;Pernitz;121730;3;159/1;Golzow;Potsdam-Mittelmark;Anger 10 A;1091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;132;
12173000300160______;Pernitz;121730;3;160;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;10980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3576;
121730003001610001__;Pernitz;121730;3;161/1;Golzow;Potsdam-Mittelmark;Anger;32861;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9724;
12173000300162______;Pernitz;121730;3;162;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;4358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300163______;Pernitz;121730;3;163;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz|Weg;1213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003001640001__;Pernitz;121730;3;164/1;Golzow;Potsdam-Mittelmark;DB Treuenbrietzen-Brandenburg;1780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003001640002__;Pernitz;121730;3;164/2;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;391;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300165______;Pernitz;121730;3;165;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300166______;Pernitz;121730;3;166;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;8918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300167______;Pernitz;121730;3;167;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;1170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003001680001__;Pernitz;121730;3;168/1;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;2863;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300169______;Pernitz;121730;3;169;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;1032;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300170______;Pernitz;121730;3;170;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;15548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003001710004__;Pernitz;121730;3;171/4;Golzow;Potsdam-Mittelmark;Brandenburger Straße 66 A;4754;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003001710006__;Pernitz;121730;3;171/6;Golzow;Potsdam-Mittelmark;Anger;2327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003001710007__;Pernitz;121730;3;171/7;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;8659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1498;
121730003001720001__;Pernitz;121730;3;172/1;Golzow;Potsdam-Mittelmark;Brandenburger Straße 66 A|Die Mühlenstücken;1953;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;289;
121730003001720002__;Pernitz;121730;3;172/2;Golzow;Potsdam-Mittelmark;Brandenburger Straße 66 A;2041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;299;
121730003001720003__;Pernitz;121730;3;172/3;Golzow;Potsdam-Mittelmark;Brandenburger Straße 67;4212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;730;
12173000300173______;Pernitz;121730;3;173;Golzow;Potsdam-Mittelmark;Brandenburger Straße 67A;3697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;749;
12173000300174______;Pernitz;121730;3;174;Golzow;Potsdam-Mittelmark;Brandenburger Straße 68;1568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003001750001__;Pernitz;121730;3;175/1;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz|Weg;103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003001750002__;Pernitz;121730;3;175/2;Golzow;Potsdam-Mittelmark;Brandenburger Straße;18597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300176______;Pernitz;121730;3;176;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;364;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300177______;Pernitz;121730;3;177;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz|Weg;8420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003001780001__;Pernitz;121730;3;178/1;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003001780002__;Pernitz;121730;3;178/2;Golzow;Potsdam-Mittelmark;Brandenburger Straße 66 B;22190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003001780004__;Pernitz;121730;3;178/4;Golzow;Potsdam-Mittelmark;Brandenburger Straße 66 B;54198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10287;
121730003001780006__;Pernitz;121730;3;178/6;Golzow;Potsdam-Mittelmark;Waldweg 1;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003001780007__;Pernitz;121730;3;178/7;Golzow;Potsdam-Mittelmark;Waldweg 2;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003001780008__;Pernitz;121730;3;178/8;Golzow;Potsdam-Mittelmark;Waldweg 3;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003001780009__;Pernitz;121730;3;178/9;Golzow;Potsdam-Mittelmark;Waldweg 4;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003001780011__;Pernitz;121730;3;178/11;Golzow;Potsdam-Mittelmark;Waldweg 5;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300179______;Pernitz;121730;3;179;Golzow;Potsdam-Mittelmark;Brandenburger Straße 58 B;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300180______;Pernitz;121730;3;180;Golzow;Potsdam-Mittelmark;Brandenburger Straße|Weg;10364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300181______;Pernitz;121730;3;181;Golzow;Potsdam-Mittelmark;DB Treuenbrietzen-Brandenburg|Weg;5780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300182______;Pernitz;121730;3;182;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;64;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300183______;Pernitz;121730;3;183;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300184______;Pernitz;121730;3;184;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;48;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300185______;Pernitz;121730;3;185;Golzow;Potsdam-Mittelmark;DB Treuenbrietzen-Brandenburg;1856;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300186______;Pernitz;121730;3;186;Golzow;Potsdam-Mittelmark;Eisenbahn|Gemarkung Pernitz;2271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300187______;Pernitz;121730;3;187;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;3608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300188______;Pernitz;121730;3;188;Golzow;Potsdam-Mittelmark;DB Treuenbrietzen-Brandenburg|Eisenbahn;7491;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300189______;Pernitz;121730;3;189;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300190______;Pernitz;121730;3;190;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300191______;Pernitz;121730;3;191;Golzow;Potsdam-Mittelmark;Brandenburger Straße 22 A;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300193______;Pernitz;121730;3;193;Golzow;Potsdam-Mittelmark;Straße der Freundschaft 16;3309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300198______;Pernitz;121730;3;198;Golzow;Potsdam-Mittelmark;Brandenburger Straße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300200______;Pernitz;121730;3;200;Golzow;Potsdam-Mittelmark;Brandenburger Straße 81;4246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300202______;Pernitz;121730;3;202;Golzow;Potsdam-Mittelmark;Brandenburger Straße 50;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300203______;Pernitz;121730;3;203;Golzow;Potsdam-Mittelmark;Brandenburger Straße 56 A;1129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300204______;Pernitz;121730;3;204;Golzow;Potsdam-Mittelmark;Brandenburger Straße 56;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300205______;Pernitz;121730;3;205;Golzow;Potsdam-Mittelmark;Brandenburger Straße 58 A;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300206______;Pernitz;121730;3;206;Golzow;Potsdam-Mittelmark;Brandenburger Straße 58;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300207______;Pernitz;121730;3;207;Golzow;Potsdam-Mittelmark;Lehniner Weg 6;2928;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300209______;Pernitz;121730;3;209;Golzow;Potsdam-Mittelmark;Anger 10 B;1445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300210______;Pernitz;121730;3;210;Golzow;Potsdam-Mittelmark;Anger;1819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;400;
12173000300212______;Pernitz;121730;3;212;Golzow;Potsdam-Mittelmark;Lehniner Weg;141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
