FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12147000100470______;Speichrow;121470;1;470;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße;3966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;127;
12147000100471______;Speichrow;121470;1;471;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße;4411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;713;
12147000100472______;Speichrow;121470;1;472;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 1 B;4692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;575;
12147000100474______;Speichrow;121470;1;474;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 2|Wochenendsiedlung;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100476______;Speichrow;121470;1;476;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wochenendsiedlung 6;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100477______;Speichrow;121470;1;477;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 2|Wochenendsiedlung;4476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|18|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100478______;Speichrow;121470;1;478;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 5 A;1182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100525______;Speichrow;121470;1;525;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 27 B;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100526______;Speichrow;121470;1;526;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße;8830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100527______;Speichrow;121470;1;527;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 1 G|Hauptstraße 1 H;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100532______;Speichrow;121470;1;532;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 35;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100533______;Speichrow;121470;1;533;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 35;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000200001______;Speichrow;121470;2;1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 23;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000200002______;Speichrow;121470;2;2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am See|Hauptstraße;49735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;6070;
12147000200003______;Speichrow;121470;2;3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am See;25593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1904;
12147000200004______;Speichrow;121470;2;4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am See|Wochenendsiedlung 102 b;23715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000200005______;Speichrow;121470;2;5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121470002000060001__;Speichrow;121470;2;6/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 40;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121470002000060002__;Speichrow;121470;2;6/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Berg|Hauptstraße;15928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121470002000070001__;Speichrow;121470;2;7/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121470002000070002__;Speichrow;121470;2;7/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 21 A;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121470002000070003__;Speichrow;121470;2;7/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000200008______;Speichrow;121470;2;8;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Berg;23351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000200009______;Speichrow;121470;2;9;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Berg;23775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000200010______;Speichrow;121470;2;10;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Berg;24569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000200011______;Speichrow;121470;2;11;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Berg;21890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000200012______;Speichrow;121470;2;12;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Berg;21600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000200013______;Speichrow;121470;2;13;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Berg;23310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000200014______;Speichrow;121470;2;14;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Berg|Weg;48516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000200015______;Speichrow;121470;2;15;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Berg|Weg;23654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;739;
12147000200016______;Speichrow;121470;2;16;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Berg;23620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000200017______;Speichrow;121470;2;17;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wiesenweg;12702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121470002000180001__;Speichrow;121470;2;18/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 102 A;8994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121470002000180002__;Speichrow;121470;2;18/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße|Wochenendsiedlung;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121470002000180003__;Speichrow;121470;2;18/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wochenendsiedlung;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121470002000180004__;Speichrow;121470;2;18/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ablage|Wochenendsiedlung;9160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000200019______;Speichrow;121470;2;19;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ablage;61690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9662;
12147000200020______;Speichrow;121470;2;20;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Brasener Berg;26140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1439;
12147000200022______;Speichrow;121470;2;22;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Brasener Berg|Weg;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;137;
12147000200024______;Speichrow;121470;2;24;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Brasener Berg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000200025______;Speichrow;121470;2;25;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Brasener Berg;30638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2614;
12147000200026______;Speichrow;121470;2;26;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Brasener Berg;51830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5381;
12147000200027______;Speichrow;121470;2;27;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Brasener Berg;18480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2583;
12147000200028______;Speichrow;121470;2;28;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Brasener Berg;20380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3456;
12147000200029______;Speichrow;121470;2;29;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Brasener Berg;95810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;20047;
12147000200030______;Speichrow;121470;2;30;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Brasener Berg;35404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5367;
12147000200031______;Speichrow;121470;2;31;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Brasener Berg;5741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1093;
12147000200032______;Speichrow;121470;2;32;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Brasener Berg|Koschnick;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000200033______;Speichrow;121470;2;33;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Koschnick;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1;
12147000200034______;Speichrow;121470;2;34;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Brasener Berg|Koschnick;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000200035______;Speichrow;121470;2;35;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Fließ|Brasener Berg|Koschnick;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000200036______;Speichrow;121470;2;36;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Fließ;15630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5188;
12147000200037______;Speichrow;121470;2;37;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Fließ;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1213;
12147000200038______;Speichrow;121470;2;38;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Fließ;10930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3252;
12147000200039______;Speichrow;121470;2;39;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Fließ;10800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3112;
12147000200040______;Speichrow;121470;2;40;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Fließ;10360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2995;
12147000200041______;Speichrow;121470;2;41;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Fließ;12300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3906;
12147000200042______;Speichrow;121470;2;42;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Fließ;11950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3822;
12147000200043______;Speichrow;121470;2;43;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Fließ;11970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3157;
12147000200044______;Speichrow;121470;2;44;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Doberburger Mühlenfließ;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;66;
12147000200045______;Speichrow;121470;2;45;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Fließ|Weg;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000200046______;Speichrow;121470;2;46;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Koschnick;56261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15378;
12147000200047______;Speichrow;121470;2;47;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Fließ|Weg;23800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7418;
12147000200048______;Speichrow;121470;2;48;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Fließ;23820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7082;
12147000200049______;Speichrow;121470;2;49;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Fließ|Koschnick;47557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11711;
12147000200050______;Speichrow;121470;2;50;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Fließ|Weg;24540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6078;
12147000200051______;Speichrow;121470;2;51;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Fließ;24990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6408;
12147000200052______;Speichrow;121470;2;52;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Koschnick;26334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4739;
12147000200053______;Speichrow;121470;2;53;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Neubrück;16182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3534;
12147000200054______;Speichrow;121470;2;54;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Fließ;12342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3961;
12147000200055______;Speichrow;121470;2;55;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Fließ;11988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3859;
12147000200056______;Speichrow;121470;2;56;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Fließ;23260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7430;
12147000200057______;Speichrow;121470;2;57;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Fließ|Neubrück|Weg;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000200058______;Speichrow;121470;2;58;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Neubrück;12342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3099;
12147000200059______;Speichrow;121470;2;59;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Neubrück;13001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3286;
12147000200060______;Speichrow;121470;2;60;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Neubrück;19007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5189;
12147000200061______;Speichrow;121470;2;61;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Fließ;6620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2189;
12147000200062______;Speichrow;121470;2;62;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Fließ;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;488;
12147000200063______;Speichrow;121470;2;63;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Fließ;5880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1999;
121470002000640003__;Speichrow;121470;2;64/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Fließ;3228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;932;
121470002000640004__;Speichrow;121470;2;64/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Fließ;4792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1200;
121470002000650001__;Speichrow;121470;2;65/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Fließ;6060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1967;
12147000200067______;Speichrow;121470;2;67;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Fließ;2387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;573;
12147000200068______;Speichrow;121470;2;68;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Fließ|Doberburger Mühlenfließ;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000200069______;Speichrow;121470;2;69;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Fließ;1537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;492;
12147000200070______;Speichrow;121470;2;70;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Fließ|Neubrück;2882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
