FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12224500200027______;Pahlsdorf;122245;2;27;Sonnewalde;Elbe-Elster;An der Grenze von Dabern;23919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7247;
12224500200028______;Pahlsdorf;122245;2;28;Sonnewalde;Elbe-Elster;An der Grenze von Dabern;24997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7317;
12224500200030______;Pahlsdorf;122245;2;30;Sonnewalde;Elbe-Elster;An der Grenze von Dabern;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;300;
12224500200100______;Pahlsdorf;122245;2;100;Sonnewalde;Elbe-Elster;Von Waldrehna nach Dabern;7943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500200101______;Pahlsdorf;122245;2;101;Sonnewalde;Elbe-Elster;Von Waldrehna nach Dabern;3287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500200102______;Pahlsdorf;122245;2;102;Sonnewalde;Elbe-Elster;An der Grenze von Dabern;32449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8523;
12224500200103______;Pahlsdorf;122245;2;103;Sonnewalde;Elbe-Elster;An der Grenze von Dabern;3897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1169;
12224500200104______;Pahlsdorf;122245;2;104;Sonnewalde;Elbe-Elster;An der Grenze von Dabern;24040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6976;
12224500200105______;Pahlsdorf;122245;2;105;Sonnewalde;Elbe-Elster;An der Grenze von Dabern;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;352;
12224500200106______;Pahlsdorf;122245;2;106;Sonnewalde;Elbe-Elster;Daber'sche Grenze;26816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6397;
12224500200107______;Pahlsdorf;122245;2;107;Sonnewalde;Elbe-Elster;An der Grenze von Dabern;3223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;956;
12224500200108______;Pahlsdorf;122245;2;108;Sonnewalde;Elbe-Elster;An der Grenze von Dabern;64632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4124;
12224500200109______;Pahlsdorf;122245;2;109;Sonnewalde;Elbe-Elster;An der Grenze von Dabern;7223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500200110______;Pahlsdorf;122245;2;110;Sonnewalde;Elbe-Elster;An der Grenze von Dabern;65050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4851;
12224500200111______;Pahlsdorf;122245;2;111;Sonnewalde;Elbe-Elster;An der Grenze von Dabern;1695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500200112______;Pahlsdorf;122245;2;112;Sonnewalde;Elbe-Elster;An der Grenze von Dabern;40768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
