FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12487100200383______;Wietstock;124871;2;383;Ludwigsfelde;Teltow-Fläming;Wietstocker Dorfstraße 2;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100200384______;Wietstock;124871;2;384;Ludwigsfelde;Teltow-Fläming;Wietstocker Dorfstraße 4;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100200385______;Wietstock;124871;2;385;Ludwigsfelde;Teltow-Fläming;Wietstocker Dorfstraße 6;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100200386______;Wietstock;124871;2;386;Ludwigsfelde;Teltow-Fläming;Wietstocker Dorfstraße 6;2792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100200388______;Wietstock;124871;2;388;Ludwigsfelde;Teltow-Fläming;Die Ginsterwiesen;11757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3880;
12487100200389______;Wietstock;124871;2;389;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße 2;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100200390______;Wietstock;124871;2;390;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße 2 a;2428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;540;
124871002003920236__;Wietstock;124871;2;392/236;Ludwigsfelde;Teltow-Fläming;Die Ginsterwiesen;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;218;
12487100200394______;Wietstock;124871;2;394;Ludwigsfelde;Teltow-Fläming;Werbener Weg 5;60997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;12356;
12487100200397______;Wietstock;124871;2;397;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100200398______;Wietstock;124871;2;398;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße;7167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1695;
12487100200400______;Wietstock;124871;2;400;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße;7022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1697;
12487100200402______;Wietstock;124871;2;402;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße;6709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1673;
12487100200404______;Wietstock;124871;2;404;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße;7041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1778;
12487100200406______;Wietstock;124871;2;406;Ludwigsfelde;Teltow-Fläming;Die Hufen|Groß Schulzendorfer Straße;14250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3332;
12487100200408______;Wietstock;124871;2;408;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße;7848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1713;
12487100200410______;Wietstock;124871;2;410;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße;7701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1779;
12487100200412______;Wietstock;124871;2;412;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße;7603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1738;
12487100200414______;Wietstock;124871;2;414;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße;12492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2413;
12487100200416______;Wietstock;124871;2;416;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100200418______;Wietstock;124871;2;418;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße;2103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100200419______;Wietstock;124871;2;419;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße 15;2203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100200422______;Wietstock;124871;2;422;Ludwigsfelde;Teltow-Fläming;Wietstocker Dorfstraße 20;6070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;1606;
12487100200423______;Wietstock;124871;2;423;Ludwigsfelde;Teltow-Fläming;Wietstocker Dorfstraße 20;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100200427______;Wietstock;124871;2;427;Ludwigsfelde;Teltow-Fläming;Wietstocker Dorfstraße 6;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002004280273__;Wietstock;124871;2;428/273;Ludwigsfelde;Teltow-Fläming;Wiesenstraße 6;1607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100200428______;Wietstock;124871;2;428;Ludwigsfelde;Teltow-Fläming;Wietstocker Dorfstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002004290270__;Wietstock;124871;2;429/270;Ludwigsfelde;Teltow-Fläming;Wietstocker Dorfstraße 5;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100200429______;Wietstock;124871;2;429;Ludwigsfelde;Teltow-Fläming;Wietstocker Dorfstraße 6;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002004300270__;Wietstock;124871;2;430/270;Ludwigsfelde;Teltow-Fläming;Wietstocker Dorfstraße 5;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100200430______;Wietstock;124871;2;430;Ludwigsfelde;Teltow-Fläming;Wietstocker Dorfstraße 6;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100200431______;Wietstock;124871;2;431;Ludwigsfelde;Teltow-Fläming;Wietstocker Dorfstraße 6;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002004330264__;Wietstock;124871;2;433/264;Ludwigsfelde;Teltow-Fläming;Wietstocker Dorfstraße;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100200433______;Wietstock;124871;2;433;Ludwigsfelde;Teltow-Fläming;Wietstocker Dorfstraße 11;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100200434______;Wietstock;124871;2;434;Ludwigsfelde;Teltow-Fläming;Wietstocker Dorfstraße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100200435______;Wietstock;124871;2;435;Ludwigsfelde;Teltow-Fläming;Wietstocker Dorfstraße;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002004360197__;Wietstock;124871;2;436/197;Ludwigsfelde;Teltow-Fläming;Wietstocker Dorfstraße 10;29123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;8234;
12487100200436______;Wietstock;124871;2;436;Ludwigsfelde;Teltow-Fläming;Wietstocker Dorfstraße 11;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002004380213__;Wietstock;124871;2;438/213;Ludwigsfelde;Teltow-Fläming;Wietstocker Dorfstraße 18;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;1859;
12487100200438______;Wietstock;124871;2;438;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100200440______;Wietstock;124871;2;440;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße;38920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8005;
124871002004420227__;Wietstock;124871;2;442/227;Ludwigsfelde;Teltow-Fläming;Wietstocker Dorfstraße 36;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100200442______;Wietstock;124871;2;442;Ludwigsfelde;Teltow-Fläming;Der Oswinkelberg|Groß Schulzendorfer Straße;25100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2718;
124871002004430230__;Wietstock;124871;2;443/230;Ludwigsfelde;Teltow-Fläming;Wietstocker Dorfstraße 29;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002004440112__;Wietstock;124871;2;444/112;Ludwigsfelde;Teltow-Fläming;Wietstocker Dorfstraße 35;4410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;1018;
12487100200444______;Wietstock;124871;2;444;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002004450115__;Wietstock;124871;2;445/115;Ludwigsfelde;Teltow-Fläming;Wietstocker Dorfstraße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;85;
12487100200446______;Wietstock;124871;2;446;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße;11302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002004480184__;Wietstock;124871;2;448/184;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße 7;6658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100200448______;Wietstock;124871;2;448;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002004490194__;Wietstock;124871;2;449/194;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002004500195__;Wietstock;124871;2;450/195;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße 6;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100200450______;Wietstock;124871;2;450;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße;1967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002004520205__;Wietstock;124871;2;452/205;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße 4;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;353;
12487100200452______;Wietstock;124871;2;452;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100200454______;Wietstock;124871;2;454;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße;4048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;364;
124871002004550212__;Wietstock;124871;2;455/212;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße 1;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;345;
12487100200455______;Wietstock;124871;2;455;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002004560162__;Wietstock;124871;2;456/162;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße 1 a;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;1000;
124871002004570159__;Wietstock;124871;2;457/159;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;1599;
12487100200457______;Wietstock;124871;2;457;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße;80156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;18968;
124871002004580158__;Wietstock;124871;2;458/158;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1703;
12487100200458______;Wietstock;124871;2;458;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße 4 c;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002004590155__;Wietstock;124871;2;459/155;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;773;
12487100200459______;Wietstock;124871;2;459;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße 4 b;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002004600152__;Wietstock;124871;2;460/152;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße;9990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3143;
12487100200460______;Wietstock;124871;2;460;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße 3 c;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002004610149__;Wietstock;124871;2;461/149;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße;13630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4960;
12487100200461______;Wietstock;124871;2;461;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße 3 b;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002004620145__;Wietstock;124871;2;462/145;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße;9948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3545;
12487100200462______;Wietstock;124871;2;462;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße 2 c;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002004630145__;Wietstock;124871;2;463/145;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße;10454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3583;
12487100200463______;Wietstock;124871;2;463;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße 2 b;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002004640145__;Wietstock;124871;2;464/145;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße;10975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3645;
12487100200464______;Wietstock;124871;2;464;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße 1 c;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002004650140__;Wietstock;124871;2;465/140;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße;63200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;17889;
12487100200465______;Wietstock;124871;2;465;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße 1 b;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871002004660105__;Wietstock;124871;2;466/105;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße;83830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;22991;
