FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12873915100053______;Mödlich;128739;151;53;Lenzerwische;Prignitz;Lenzener Straße 19;7893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1012;
12873915100054______;Mödlich;128739;151;54;Lenzerwische;Prignitz;Lenzener Straße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873915100055______;Mödlich;128739;151;55;Lenzerwische;Prignitz;Lenzener Straße 18 a;6387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873915100056______;Mödlich;128739;151;56;Lenzerwische;Prignitz;Lenzener Straße 18;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;968;
12873915100057______;Mödlich;128739;151;57;Lenzerwische;Prignitz;Lenzener Straße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873915100058______;Mödlich;128739;151;58;Lenzerwische;Prignitz;Lenzener Straße;5039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873915100059______;Mödlich;128739;151;59;Lenzerwische;Prignitz;Lenzener Straße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;5;
12873915100060______;Mödlich;128739;151;60;Lenzerwische;Prignitz;Lenzener Straße 17;12454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;2855;
12873915100061______;Mödlich;128739;151;61;Lenzerwische;Prignitz;Lenzener Straße 16;3076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;734;
12873915100062______;Mödlich;128739;151;62;Lenzerwische;Prignitz;Lenzener Straße;2566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873915100063______;Mödlich;128739;151;63;Lenzerwische;Prignitz;Lenzener Straße 15;6377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;589;
12873915100064______;Mödlich;128739;151;64;Lenzerwische;Prignitz;Lenzener Straße;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;9;
12873915100065______;Mödlich;128739;151;65;Lenzerwische;Prignitz;Lenzener Straße;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;124;
12873915100066______;Mödlich;128739;151;66;Lenzerwische;Prignitz;Lenzener Straße 13;9470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;2146;
12873915100067______;Mödlich;128739;151;67;Lenzerwische;Prignitz;Lenzener Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;1;
12873915100068______;Mödlich;128739;151;68;Lenzerwische;Prignitz;Lenzener Straße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873915100069______;Mödlich;128739;151;69;Lenzerwische;Prignitz;Lenzener Straße 12;8096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;1593;
12873915100070______;Mödlich;128739;151;70;Lenzerwische;Prignitz;Lenzener Straße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873915100071______;Mödlich;128739;151;71;Lenzerwische;Prignitz;Lenzener Straße 11;3817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873915100072______;Mödlich;128739;151;72;Lenzerwische;Prignitz;Lenzener Straße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873915100073______;Mödlich;128739;151;73;Lenzerwische;Prignitz;Lenzener Straße 9;5066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873915100074______;Mödlich;128739;151;74;Lenzerwische;Prignitz;Lenzener Straße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873915100075______;Mödlich;128739;151;75;Lenzerwische;Prignitz;Lenzener Straße 8;5666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873915100076______;Mödlich;128739;151;76;Lenzerwische;Prignitz;Lenzener Straße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873915100077______;Mödlich;128739;151;77;Lenzerwische;Prignitz;Lenzener Straße 7;6762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;1314;
12873915100078______;Mödlich;128739;151;78;Lenzerwische;Prignitz;Lenzener Straße;1918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;786;
12873915100079______;Mödlich;128739;151;79;Lenzerwische;Prignitz;Lenzener Straße 5;5955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;942;
12873915100080______;Mödlich;128739;151;80;Lenzerwische;Prignitz;Lenzener Straße 4;4849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;757;
12873915100081______;Mödlich;128739;151;81;Lenzerwische;Prignitz;Lenzener Straße 3;2568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;6;
12873915100082______;Mödlich;128739;151;82;Lenzerwische;Prignitz;Lenzener Straße 2;2127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;768;
12873915100083______;Mödlich;128739;151;83;Lenzerwische;Prignitz;Lenzener Straße;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;10;
12873915100084______;Mödlich;128739;151;84;Lenzerwische;Prignitz;Lenzener Straße 1;5164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;1341;
12873915100085______;Mödlich;128739;151;85;Lenzerwische;Prignitz;Lenzener Straße;1679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;91;
12873915100086______;Mödlich;128739;151;86;Lenzerwische;Prignitz;Lenzener Straße;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;106;
12873915100088______;Mödlich;128739;151;88;Lenzerwische;Prignitz;Lenzener Straße;3621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;690;
12873915100089______;Mödlich;128739;151;89;Lenzerwische;Prignitz;Lenzener Straße;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873915100090______;Mödlich;128739;151;90;Lenzerwische;Prignitz;Lenzener Straße 14;1936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873915100091______;Mödlich;128739;151;91;Lenzerwische;Prignitz;Lenzener Straße;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873915100092______;Mödlich;128739;151;92;Lenzerwische;Prignitz;Lenzener Straße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;6;
12873915100093______;Mödlich;128739;151;93;Lenzerwische;Prignitz;Lenzener Straße;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;36;
12873915100094______;Mödlich;128739;151;94;Lenzerwische;Prignitz;Der Elbdeich;85407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;5451;
12873915100095______;Mödlich;128739;151;95;Lenzerwische;Prignitz;Pastorei;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;109;
12873915100096______;Mödlich;128739;151;96;Lenzerwische;Prignitz;B 195|Lenzener Straße;31627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8|9;5124;
12873915100097______;Mödlich;128739;151;97;Lenzerwische;Prignitz;Erschließungsweg|Werder Mödlich;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;298;
12873915100099______;Mödlich;128739;151;99;Lenzerwische;Prignitz;Werder Mödlich;1916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|9;357;
12873915100100______;Mödlich;128739;151;100;Lenzerwische;Prignitz;Werder Mödlich;1877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;268;
12873915100101______;Mödlich;128739;151;101;Lenzerwische;Prignitz;Werder Mödlich;6068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;630;
12873915100102______;Mödlich;128739;151;102;Lenzerwische;Prignitz;Werder Mödlich;13279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1230;
12873915100103______;Mödlich;128739;151;103;Lenzerwische;Prignitz;Werder Mödlich;23166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1644;
12873915100104______;Mödlich;128739;151;104;Lenzerwische;Prignitz;Werder Mödlich;33533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4251;
12873915100105______;Mödlich;128739;151;105;Lenzerwische;Prignitz;Lenzener Straße;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;112;
12873915100106______;Mödlich;128739;151;106;Lenzerwische;Prignitz;Lenzener Straße;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;236;
12873915100107______;Mödlich;128739;151;107;Lenzerwische;Prignitz;Lenzener Straße;1748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;453;
12873915100108______;Mödlich;128739;151;108;Lenzerwische;Prignitz;Halbe Stücken Mödlich;34117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|9;12561;
12873915100109______;Mödlich;128739;151;109;Lenzerwische;Prignitz;Halbe Stücken Mödlich;17381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;7967;
12873915100110______;Mödlich;128739;151;110;Lenzerwische;Prignitz;Lenzener Straße;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;399;
12873915100111______;Mödlich;128739;151;111;Lenzerwische;Prignitz;Lenzener Straße;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;480;
12873915100112______;Mödlich;128739;151;112;Lenzerwische;Prignitz;Werder Mödlich;12527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1785;
12873915100113______;Mödlich;128739;151;113;Lenzerwische;Prignitz;Werder Mödlich;16437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1556;
12873915100114______;Mödlich;128739;151;114;Lenzerwische;Prignitz;Der Elbdeich;7226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;1446;
12873915100115______;Mödlich;128739;151;115;Lenzerwische;Prignitz;Werder Mödlich;12207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;565;
12873915100116______;Mödlich;128739;151;116;Lenzerwische;Prignitz;Werder Mödlich;4384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873915100117______;Mödlich;128739;151;117;Lenzerwische;Prignitz;Werder Mödlich;8318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;360;
12873915100118______;Mödlich;128739;151;118;Lenzerwische;Prignitz;Halbe Stücken Mödlich;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;367;
12873915100119______;Mödlich;128739;151;119;Lenzerwische;Prignitz;Der Elbdeich;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;145;
12873915100122______;Mödlich;128739;151;122;Lenzerwische;Prignitz;Lenzener Straße;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873915100123______;Mödlich;128739;151;123;Lenzerwische;Prignitz;Lenzener Straße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873915100126______;Mödlich;128739;151;126;Lenzerwische;Prignitz;Werder Mödlich;12875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2446;
12873915100127______;Mödlich;128739;151;127;Lenzerwische;Prignitz;Werder Mödlich;28448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8607;
12873915100128______;Mödlich;128739;151;128;Lenzerwische;Prignitz;Werder Mödlich;329869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|9;14265;
12873915100129______;Mödlich;128739;151;129;Lenzerwische;Prignitz;Werder Mödlich;144692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;39680;
12873915100130______;Mödlich;128739;151;130;Lenzerwische;Prignitz;Werder Mödlich;149834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;37038;
12873915100131______;Mödlich;128739;151;131;Lenzerwische;Prignitz;Werder Mödlich;1511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;468;
12873915100132______;Mödlich;128739;151;132;Lenzerwische;Prignitz;Werder Mödlich;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;427;
12873915100133______;Mödlich;128739;151;133;Lenzerwische;Prignitz;Werder Mödlich;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3;
12873915100134______;Mödlich;128739;151;134;Lenzerwische;Prignitz;Werder Mödlich;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9;
12873915100135______;Mödlich;128739;151;135;Lenzerwische;Prignitz;Werder Mödlich;21064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2710;
12873915100136______;Mödlich;128739;151;136;Lenzerwische;Prignitz;Werder Mödlich;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873915100137______;Mödlich;128739;151;137;Lenzerwische;Prignitz;Werder Mödlich;7838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;407;
12873915100138______;Mödlich;128739;151;138;Lenzerwische;Prignitz;Werder Mödlich;11755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2567;
12873915100139______;Mödlich;128739;151;139;Lenzerwische;Prignitz;Werder Mödlich;3959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;90;
12873915100140______;Mödlich;128739;151;140;Lenzerwische;Prignitz;Werder Mödlich;6871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1875;
12873915100141______;Mödlich;128739;151;141;Lenzerwische;Prignitz;Werder Mödlich;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;319;
