FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12315700200508______;Wittmannsdorf;123157;2;508;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße 20;2009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200509______;Wittmannsdorf;123157;2;509;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zur Kirche 20;1736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200510______;Wittmannsdorf;123157;2;510;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zugabe;20019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5271;
12315700200511______;Wittmannsdorf;123157;2;511;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Unnewink;28600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8290;
12315700200512______;Wittmannsdorf;123157;2;512;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zur Kirche 13|Zur Kirche 14;2861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200513______;Wittmannsdorf;123157;2;513;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße;8252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;1930;
12315700200514______;Wittmannsdorf;123157;2;514;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Mühlberg;27479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;13;
12315700200515______;Wittmannsdorf;123157;2;515;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollitze;46228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10561;
12315700200516______;Wittmannsdorf;123157;2;516;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubranke;20500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200517______;Wittmannsdorf;123157;2;517;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Klein Leuthener Weg;62801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;16163;
12315700200518______;Wittmannsdorf;123157;2;518;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dobberaue;27470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6942;
12315700200519______;Wittmannsdorf;123157;2;519;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Finkenberg;11858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10;
12315700200520______;Wittmannsdorf;123157;2;520;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Kiez 3;27894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200521______;Wittmannsdorf;123157;2;521;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubranke;9860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200522______;Wittmannsdorf;123157;2;522;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dobberaue;44251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10397;
12315700200523______;Wittmannsdorf;123157;2;523;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Backofenstraße;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200524______;Wittmannsdorf;123157;2;524;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollitze;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1536;
12315700200525______;Wittmannsdorf;123157;2;525;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubranke;17926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;213;
12315700200526______;Wittmannsdorf;123157;2;526;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollitze;24188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8662;
12315700200527______;Wittmannsdorf;123157;2;527;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubranke;20149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;41;
12315700200528______;Wittmannsdorf;123157;2;528;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zur Kirche 24;1984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200529______;Wittmannsdorf;123157;2;529;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Backofenstraße 2;3459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200530______;Wittmannsdorf;123157;2;530;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubranke;19606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;52;
12315700200531______;Wittmannsdorf;123157;2;531;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Finkenberg;42448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10660;
12315700200532______;Wittmannsdorf;123157;2;532;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Baranberg;16000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5845;
12315700200533______;Wittmannsdorf;123157;2;533;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Parkstraße;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200534______;Wittmannsdorf;123157;2;534;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Parkstraße;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200535______;Wittmannsdorf;123157;2;535;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Finkenberg;28904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8420;
12315700200536______;Wittmannsdorf;123157;2;536;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Finkenberg;14500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200537______;Wittmannsdorf;123157;2;537;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zur Kirche 19;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200538______;Wittmannsdorf;123157;2;538;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zur Kirche;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;27;
12315700200539______;Wittmannsdorf;123157;2;539;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Kiez 6;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200540______;Wittmannsdorf;123157;2;540;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Baranberg;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2;
12315700200541______;Wittmannsdorf;123157;2;541;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zur Kirche 5;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200542______;Wittmannsdorf;123157;2;542;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zur Kirche 6;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200543______;Wittmannsdorf;123157;2;543;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zur Kirche 30;4479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200544______;Wittmannsdorf;123157;2;544;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zur Kirche 1;2566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;136;
12315700200545______;Wittmannsdorf;123157;2;545;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße 17;6683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200546______;Wittmannsdorf;123157;2;546;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße 25;2036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200547______;Wittmannsdorf;123157;2;547;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße;1848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;492;
12315700200548______;Wittmannsdorf;123157;2;548;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zur Kirche 28;1479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200549______;Wittmannsdorf;123157;2;549;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Kiez 8;5403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200550______;Wittmannsdorf;123157;2;550;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zur Kirche;27686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8378;
12315700200551______;Wittmannsdorf;123157;2;551;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zur Kirche 2;4580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;845;
12315700200552______;Wittmannsdorf;123157;2;552;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubranke;24414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4848;
12315700200553______;Wittmannsdorf;123157;2;553;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zugabe;51105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;13584;
12315700200554______;Wittmannsdorf;123157;2;554;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Mühlberg;16445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;25;
12315700200555______;Wittmannsdorf;123157;2;555;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Kiez 5;7287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200556______;Wittmannsdorf;123157;2;556;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Backofenstraße 9;1955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200557______;Wittmannsdorf;123157;2;557;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Backofenstraße;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200558______;Wittmannsdorf;123157;2;558;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zur Kirche 16;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;1008;
12315700200559______;Wittmannsdorf;123157;2;559;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Mühlberg;25892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200560______;Wittmannsdorf;123157;2;560;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße 19;2009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200561______;Wittmannsdorf;123157;2;561;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zur Kirche 15;3157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;3;
12315700200562______;Wittmannsdorf;123157;2;562;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zugabe;39758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;11917;
12315700200563______;Wittmannsdorf;123157;2;563;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubranke;25006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1478;
12315700200564______;Wittmannsdorf;123157;2;564;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Unnewink;13530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3941;
12315700200565______;Wittmannsdorf;123157;2;565;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Mühlberg;7941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200566______;Wittmannsdorf;123157;2;566;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße 18;2935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200567______;Wittmannsdorf;123157;2;567;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubranke;8863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200568______;Wittmannsdorf;123157;2;568;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Backofenstraße 5;2058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200569______;Wittmannsdorf;123157;2;569;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Backofenstraße 4;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200570______;Wittmannsdorf;123157;2;570;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße 3;1518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;3;
12315700200571______;Wittmannsdorf;123157;2;571;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Mühlberg;23626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200572______;Wittmannsdorf;123157;2;572;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zur Kirche 31;3807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200573______;Wittmannsdorf;123157;2;573;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße;4768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;760;
12315700200574______;Wittmannsdorf;123157;2;574;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Mühlberg;101234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;11098;
12315700200575______;Wittmannsdorf;123157;2;575;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Baranberg;36124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;12148;
12315700200576______;Wittmannsdorf;123157;2;576;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Baranberg;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;46;
12315700200577______;Wittmannsdorf;123157;2;577;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtland;19247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4715;
12315700200578______;Wittmannsdorf;123157;2;578;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollitze;16541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3656;
12315700200579______;Wittmannsdorf;123157;2;579;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Klein Leuthener Weg;3121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;695;
12315700200580______;Wittmannsdorf;123157;2;580;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;285;
12315700200581______;Wittmannsdorf;123157;2;581;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Kiez 7;1959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200582______;Wittmannsdorf;123157;2;582;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße;1882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;527;
12315700200583______;Wittmannsdorf;123157;2;583;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zugabe;63001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;16831;
12315700200584______;Wittmannsdorf;123157;2;584;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Mühlberg;15290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200585______;Wittmannsdorf;123157;2;585;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Unnewink;37524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10897;
12315700200586______;Wittmannsdorf;123157;2;586;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubranke;11721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1104;
12315700200587______;Wittmannsdorf;123157;2;587;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Kiez;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700200588______;Wittmannsdorf;123157;2;588;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Kiez 10;1724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;218;
