FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12274300300032______;Osteroda;122743;3;32;Herzberg (Elster);Elbe-Elster;Heidepläne;10190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274300300033______;Osteroda;122743;3;33;Herzberg (Elster);Elbe-Elster;Heidepläne;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743003000340001__;Osteroda;122743;3;34/1;Herzberg (Elster);Elbe-Elster;Heidepläne;71872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743003000340002__;Osteroda;122743;3;34/2;Herzberg (Elster);Elbe-Elster;Heidepläne;33778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274300300036______;Osteroda;122743;3;36;Herzberg (Elster);Elbe-Elster;Von Osteroda nach Jagsal;21420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743003000380002__;Osteroda;122743;3;38/2;Herzberg (Elster);Elbe-Elster;Heidepläne;5074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1275;
122743003000380006__;Osteroda;122743;3;38/6;Herzberg (Elster);Elbe-Elster;Heidepläne;6849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743003000380008__;Osteroda;122743;3;38/8;Herzberg (Elster);Elbe-Elster;Heidepläne;6929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743003000380009__;Osteroda;122743;3;38/9;Herzberg (Elster);Elbe-Elster;Heidepläne;12366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3218;
122743003000380010__;Osteroda;122743;3;38/10;Herzberg (Elster);Elbe-Elster;Heidepläne;14288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3249;
122743003000380011__;Osteroda;122743;3;38/11;Herzberg (Elster);Elbe-Elster;Heidepläne;7734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1870;
122743003000380012__;Osteroda;122743;3;38/12;Herzberg (Elster);Elbe-Elster;Heidepläne;4967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1245;
122743003000380013__;Osteroda;122743;3;38/13;Herzberg (Elster);Elbe-Elster;Heidepläne;5075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1271;
122743003000630024__;Osteroda;122743;3;63/24;Herzberg (Elster);Elbe-Elster;Heidepläne;33653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743003000640024__;Osteroda;122743;3;64/24;Herzberg (Elster);Elbe-Elster;Heidepläne;26654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743003000650024__;Osteroda;122743;3;65/24;Herzberg (Elster);Elbe-Elster;Heidepläne;41643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743003000660037__;Osteroda;122743;3;66/37;Herzberg (Elster);Elbe-Elster;Heidepläne;26338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743003000670038__;Osteroda;122743;3;67/38;Herzberg (Elster);Elbe-Elster;Heidepläne;26036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743003000680038__;Osteroda;122743;3;68/38;Herzberg (Elster);Elbe-Elster;Heidepläne;9923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743003000710038__;Osteroda;122743;3;71/38;Herzberg (Elster);Elbe-Elster;Heidepläne;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;109;
122743003000720038__;Osteroda;122743;3;72/38;Herzberg (Elster);Elbe-Elster;Heidepläne;29528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743003000750002__;Osteroda;122743;3;75/2;Herzberg (Elster);Elbe-Elster;Halze;36625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11214;
122743003000760002__;Osteroda;122743;3;76/2;Herzberg (Elster);Elbe-Elster;Halze;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;242;
122743003000770002__;Osteroda;122743;3;77/2;Herzberg (Elster);Elbe-Elster;Halze;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43;
122743003000780002__;Osteroda;122743;3;78/2;Herzberg (Elster);Elbe-Elster;Halze;7351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1911;
122743003000790002__;Osteroda;122743;3;79/2;Herzberg (Elster);Elbe-Elster;Halze;7298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1897;
122743003000800002__;Osteroda;122743;3;80/2;Herzberg (Elster);Elbe-Elster;Halze;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43;
122743003000810001__;Osteroda;122743;3;81/1;Herzberg (Elster);Elbe-Elster;Halze;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;69;
122743003000820001__;Osteroda;122743;3;82/1;Herzberg (Elster);Elbe-Elster;Halze;7260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2261;
122743003000850001__;Osteroda;122743;3;85/1;Herzberg (Elster);Elbe-Elster;Halze;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;153;
122743003000860001__;Osteroda;122743;3;86/1;Herzberg (Elster);Elbe-Elster;Halze;13198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4855;
122743003000870001__;Osteroda;122743;3;87/1;Herzberg (Elster);Elbe-Elster;Halze;9205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3774;
122743003000880001__;Osteroda;122743;3;88/1;Herzberg (Elster);Elbe-Elster;Halze;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;131;
122743003000890001__;Osteroda;122743;3;89/1;Herzberg (Elster);Elbe-Elster;Halze;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;147;
122743003000900001__;Osteroda;122743;3;90/1;Herzberg (Elster);Elbe-Elster;Halze;9496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3893;
122743003000910001__;Osteroda;122743;3;91/1;Herzberg (Elster);Elbe-Elster;Halze;12304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5044;
122743003000960003__;Osteroda;122743;3;96/3;Herzberg (Elster);Elbe-Elster;Halze;25400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7123;
122743003000970008__;Osteroda;122743;3;97/8;Herzberg (Elster);Elbe-Elster;Halze;27873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8111;
122743003000980008__;Osteroda;122743;3;98/8;Herzberg (Elster);Elbe-Elster;Halze;14898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3814;
122743003001020010__;Osteroda;122743;3;102/10;Herzberg (Elster);Elbe-Elster;Heidepläne;25829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743003001030010__;Osteroda;122743;3;103/10;Herzberg (Elster);Elbe-Elster;Heidepläne;22371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743003001040013__;Osteroda;122743;3;104/13;Herzberg (Elster);Elbe-Elster;Heidepläne;29446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743003001050015__;Osteroda;122743;3;105/15;Herzberg (Elster);Elbe-Elster;Heidepläne;25280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743003001060019__;Osteroda;122743;3;106/19;Herzberg (Elster);Elbe-Elster;Heidepläne;23260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743003001070027__;Osteroda;122743;3;107/27;Herzberg (Elster);Elbe-Elster;Heidepläne;31120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274300300143______;Osteroda;122743;3;143;Herzberg (Elster);Elbe-Elster;Straße von Osteroda|nach Malitschkendorf;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274300300144______;Osteroda;122743;3;144;Herzberg (Elster);Elbe-Elster;Straße von Osteroda|nach Malitschkendorf;3376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274300300145______;Osteroda;122743;3;145;Herzberg (Elster);Elbe-Elster;Straße von Osteroda|nach Malitschkendorf;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274300300146______;Osteroda;122743;3;146;Herzberg (Elster);Elbe-Elster;Straße von Osteroda|nach Malitschkendorf;9380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274300300147______;Osteroda;122743;3;147;Herzberg (Elster);Elbe-Elster;Straße von Osteroda|nach Malitschkendorf;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274300300148______;Osteroda;122743;3;148;Herzberg (Elster);Elbe-Elster;Heidepläne;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274300300149______;Osteroda;122743;3;149;Herzberg (Elster);Elbe-Elster;Heidepläne;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274300300150______;Osteroda;122743;3;150;Herzberg (Elster);Elbe-Elster;Heidepläne;79881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274300300151______;Osteroda;122743;3;151;Herzberg (Elster);Elbe-Elster;Heidepläne;3746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274300300152______;Osteroda;122743;3;152;Herzberg (Elster);Elbe-Elster;Heidepläne;2864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274300300153______;Osteroda;122743;3;153;Herzberg (Elster);Elbe-Elster;Heidepläne;15290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274300300154______;Osteroda;122743;3;154;Herzberg (Elster);Elbe-Elster;Heidepläne;7590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274300300155______;Osteroda;122743;3;155;Herzberg (Elster);Elbe-Elster;Heidepläne;1604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274300300156______;Osteroda;122743;3;156;Herzberg (Elster);Elbe-Elster;Heidepläne;3066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274300300157______;Osteroda;122743;3;157;Herzberg (Elster);Elbe-Elster;Heidepläne;11667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274300300158______;Osteroda;122743;3;158;Herzberg (Elster);Elbe-Elster;Heidepläne;13333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274300300159______;Osteroda;122743;3;159;Herzberg (Elster);Elbe-Elster;Heidepläne;6017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274300300160______;Osteroda;122743;3;160;Herzberg (Elster);Elbe-Elster;Heidepläne;3983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274300300161______;Osteroda;122743;3;161;Herzberg (Elster);Elbe-Elster;Heidepläne;6974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274300300162______;Osteroda;122743;3;162;Herzberg (Elster);Elbe-Elster;Heidepläne;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274300300163______;Osteroda;122743;3;163;Herzberg (Elster);Elbe-Elster;Halze;8792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4021;
12274300300164______;Osteroda;122743;3;164;Herzberg (Elster);Elbe-Elster;Halze;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1358;
12274300300165______;Osteroda;122743;3;165;Herzberg (Elster);Elbe-Elster;Halze;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;79;
12274300300166______;Osteroda;122743;3;166;Herzberg (Elster);Elbe-Elster;Halze;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28;
12274300300167______;Osteroda;122743;3;167;Herzberg (Elster);Elbe-Elster;Osteroda Nr. 45 a;14224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274300300168______;Osteroda;122743;3;168;Herzberg (Elster);Elbe-Elster;Heidepläne;138796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1593;
12274300300169______;Osteroda;122743;3;169;Herzberg (Elster);Elbe-Elster;Osteroda Nr. 45b, Osteroda;28928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274300300171______;Osteroda;122743;3;171;Herzberg (Elster);Elbe-Elster;Osteroda Nr. 45b, Osteroda;4681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;176;
12274300300172______;Osteroda;122743;3;172;Herzberg (Elster);Elbe-Elster;Halze;138190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34533;
122743004000010001__;Osteroda;122743;4;1/1;Herzberg (Elster);Elbe-Elster;Unter der Heide;23300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3783;
122743004000010002__;Osteroda;122743;4;1/2;Herzberg (Elster);Elbe-Elster;Unter der Heide;27100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274300400002______;Osteroda;122743;4;2;Herzberg (Elster);Elbe-Elster;Weinberg;95620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274300400004______;Osteroda;122743;4;4;Herzberg (Elster);Elbe-Elster;Weinberg;92070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274300400005______;Osteroda;122743;4;5;Herzberg (Elster);Elbe-Elster;Weinberg;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274300400006______;Osteroda;122743;4;6;Herzberg (Elster);Elbe-Elster;Die Parzellen;20680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2377;
12274300400007______;Osteroda;122743;4;7;Herzberg (Elster);Elbe-Elster;Die Parzellen;10490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;935;
12274300400008______;Osteroda;122743;4;8;Herzberg (Elster);Elbe-Elster;Die Parzellen;10620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;951;
12274300400009______;Osteroda;122743;4;9;Herzberg (Elster);Elbe-Elster;Die Parzellen;21500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1917;
12274300400010______;Osteroda;122743;4;10;Herzberg (Elster);Elbe-Elster;Die Parzellen;10900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1177;
12274300400011______;Osteroda;122743;4;11;Herzberg (Elster);Elbe-Elster;Die Parzellen;10980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1197;
12274300400012______;Osteroda;122743;4;12;Herzberg (Elster);Elbe-Elster;Die Parzellen;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1209;
12274300400013______;Osteroda;122743;4;13;Herzberg (Elster);Elbe-Elster;Die Parzellen;11210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1222;
12274300400014______;Osteroda;122743;4;14;Herzberg (Elster);Elbe-Elster;Die Parzellen;11290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1261;
12274300400017______;Osteroda;122743;4;17;Herzberg (Elster);Elbe-Elster;Weinberg;59080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743004000190001__;Osteroda;122743;4;19/1;Herzberg (Elster);Elbe-Elster;Weinberg;6345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743004000190002__;Osteroda;122743;4;19/2;Herzberg (Elster);Elbe-Elster;Weinberg;6146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743004000190003__;Osteroda;122743;4;19/3;Herzberg (Elster);Elbe-Elster;Weinberg;5974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743004000200001__;Osteroda;122743;4;20/1;Herzberg (Elster);Elbe-Elster;Von Osteroda nach Buchhain;10880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;859;
122743004000210001__;Osteroda;122743;4;21/1;Herzberg (Elster);Elbe-Elster;Radhufen|Rübeländer|Weinberg;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743004000210002__;Osteroda;122743;4;21/2;Herzberg (Elster);Elbe-Elster;Radhufen|Rübeländer|Weinberg;5654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743004000210003__;Osteroda;122743;4;21/3;Herzberg (Elster);Elbe-Elster;Radhufen|Rübeländer|Weinberg;8855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
